information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.003,1.4,0.0,7.98,0.0,,85.09,86.97,,,Visualizer
moment,4.228,1.48,0.0,7.58,0.0,,84.99,86.93,,,Visualizer
moment,4.408,1.43,0.0,6.86,0.0,,84.93,86.98,,,Visualizer
moment,4.633,1.41,0.0,6.08,0.0,,84.96,86.99,,,Visualizer
moment,4.813,1.33,0.0,5.4,0.0,,84.8,86.99,,,Visualizer
moment,5.037,1.3,0.0,4.76,0.0,,84.8,86.91,,,Visualizer
moment,5.308,1.29,0.0,4.18,0.0,,84.73,86.93,,,Visualizer
moment,5.488,1.3,0.0,3.72,0.0,,84.61,86.88,,,Visualizer
moment,5.668,1.35,0.0,3.34,0.0,,84.73,86.86,,,Visualizer
moment,5.941,1.42,0.0,3.08,0.0,,84.61,86.81,,,Visualizer
moment,6.118,1.45,0.0,2.88,0.0,,84.51,86.83,,,Visualizer
moment,6.298,1.51,0.0,2.66,0.0,,84.57,86.79,,,Visualizer
moment,6.478,1.59,0.0,2.58,0.0,,84.54,86.77,,,Visualizer
moment,6.747,1.65,0.0,2.48,0.0,,84.51,86.83,,,Visualizer
moment,6.928,1.77,0.14,2.43,0.14,,84.32,86.8,,,Visualizer
moment,7.152,1.89,0.26,2.39,0.25,,84.41,86.83,,,Visualizer
moment,7.377,2.0,0.26,2.39,0.25,,84.35,86.8,,,Visualizer
moment,7.558,2.14,0.4,2.34,0.39,,84.35,86.8,,,Visualizer
moment,7.737,2.33,0.42,2.32,0.41,,84.09,86.86,,,Visualizer
moment,7.963,2.49,0.56,2.29,0.41,,84.12,86.88,,,Visualizer
moment,8.188,2.72,0.58,2.27,0.31,,84.09,86.9,,,Visualizer
moment,8.368,2.89,0.83,2.29,0.55,,83.96,86.86,,,Visualizer
moment,8.593,3.11,1.13,2.26,0.71,,83.96,86.85,,,Visualizer
moment,8.773,3.35,1.22,2.28,0.77,,83.83,86.78,,,Visualizer
moment,8.997,3.6,1.26,2.25,0.68,,83.7,86.8,,,Visualizer
moment,9.222,3.82,1.83,2.25,1.21,,83.64,86.7,,,Visualizer
moment,9.403,4.11,1.86,2.25,1.0,,83.48,86.66,,,Visualizer
moment,9.627,4.39,2.2,2.23,0.96,,83.41,86.66,,,Visualizer
moment,9.853,4.64,2.51,2.26,1.25,,83.35,86.61,,,Visualizer
moment,10.033,5.05,2.84,2.28,1.53,,83.22,86.62,,,Visualizer
moment,10.303,5.56,3.29,2.4,1.39,,83.09,86.66,,,Visualizer
moment,10.438,6.19,3.42,2.44,1.51,,83.09,86.55,,,Visualizer
moment,10.663,6.81,3.7,2.42,1.47,,83.09,86.6,,,Visualizer
moment,10.933,7.45,4.21,2.36,1.54,,83.16,86.55,,,Visualizer
moment,11.112,7.9,4.57,2.16,1.67,,83.22,86.42,,,Visualizer
moment,11.292,8.06,4.74,1.93,1.6,,83.41,86.37,,,Visualizer
moment,11.563,7.98,5.2,1.72,1.64,,83.51,86.27,,,Visualizer
moment,11.742,7.87,5.28,1.54,1.53,,83.61,86.28,,,Visualizer
moment,11.923,7.76,5.87,1.43,1.61,,83.73,86.18,,,Visualizer
moment,12.103,7.67,5.89,1.34,1.41,,84.02,86.14,,,Visualizer
moment,12.372,7.6,6.34,1.27,1.55,,84.12,86.1,,,Visualizer
moment,12.552,7.49,6.5,1.24,1.39,,84.22,86.12,,,Visualizer
moment,12.732,7.37,7.09,1.23,1.75,,84.45,86.04,,,Visualizer
moment,13.003,7.31,7.5,1.24,1.58,,84.54,86.04,,,Visualizer
moment,13.182,7.22,7.67,1.27,1.72,,84.64,86.02,,,Visualizer
moment,13.362,7.21,8.09,1.3,1.69,,84.73,86.0,,,Visualizer
moment,13.587,7.15,8.63,1.32,2.06,,84.67,85.89,,,Visualizer
moment,13.812,7.02,8.91,1.36,1.76,,84.64,85.84,,,Visualizer
moment,13.992,6.98,9.36,1.39,2.02,,84.57,85.85,,,Visualizer
moment,14.217,6.99,9.78,1.45,2.04,,84.51,85.87,,,Visualizer
moment,14.397,6.94,10.22,1.47,2.06,,84.35,85.8,,,Visualizer
moment,14.622,6.89,10.94,1.52,2.1,,84.12,85.8,,,Visualizer
moment,14.848,6.85,11.4,1.53,2.19,,83.96,85.77,,,Visualizer
moment,15.028,6.77,11.65,1.58,2.21,,83.83,85.8,,,Visualizer
moment,15.252,6.66,12.13,1.66,2.27,,83.61,85.72,,,Visualizer
moment,15.477,6.68,12.84,1.68,2.33,,83.57,85.74,,,Visualizer
moment,15.658,6.59,13.13,1.75,2.37,,83.38,85.77,,,Visualizer
moment,15.927,6.56,13.85,1.78,2.37,,83.16,85.75,,,Visualizer
moment,16.063,6.49,13.85,1.82,2.37,,83.25,85.67,,,Visualizer
moment,16.287,6.46,14.64,1.86,2.43,,83.19,85.59,,,Visualizer
moment,16.557,6.44,15.45,1.87,2.52,,83.16,85.57,,,Visualizer
moment,16.693,6.37,15.7,1.93,2.48,,83.19,85.63,,,Visualizer
moment,16.917,6.29,16.5,2.0,2.56,,83.12,85.51,,,Visualizer
moment,17.187,6.33,17.08,2.0,2.66,,83.12,85.52,,,Visualizer
moment,17.323,6.27,17.39,2.02,2.66,,83.22,85.47,,,Visualizer
moment,17.592,6.2,18.21,2.03,2.67,,83.22,85.43,,,Visualizer
moment,17.728,6.21,18.48,2.02,2.69,,83.38,85.44,,,Visualizer
moment,17.997,6.12,19.35,2.07,2.76,,83.45,85.44,,,Visualizer
moment,18.177,6.07,19.87,2.09,2.7,,83.38,85.33,,,Visualizer
moment,18.357,6.07,20.19,2.11,2.71,,83.41,85.25,,,Visualizer
moment,18.627,6.03,20.7,2.16,2.69,,83.54,85.27,,,Visualizer
moment,18.808,6.0,21.34,2.18,2.77,,83.45,85.26,,,Visualizer
moment,18.988,5.96,21.91,2.24,2.76,,83.54,85.2,,,Visualizer
moment,19.212,6.03,22.44,2.27,2.73,,83.41,85.08,,,Visualizer
moment,19.437,6.04,23.08,2.28,2.79,,83.41,85.09,,,Visualizer
moment,19.618,6.02,23.62,2.28,2.82,,83.38,85.18,,,Visualizer
moment,19.842,6.07,24.16,2.26,2.73,,83.29,85.15,,,Visualizer
moment,20.022,6.04,24.74,2.25,2.74,,83.25,85.09,,,Visualizer
moment,20.247,6.03,25.34,2.24,2.8,,83.25,85.07,,,Visualizer
moment,20.473,6.03,25.84,2.25,2.67,,83.25,85.01,,,Visualizer
moment,20.652,6.03,26.51,2.26,2.79,,83.16,85.02,,,Visualizer
moment,20.877,6.01,27.1,2.28,2.84,,83.19,84.94,,,Visualizer
moment,21.102,5.99,27.98,2.29,2.82,,83.09,84.95,,,Visualizer
moment,21.282,5.91,28.28,2.35,2.84,,83.19,84.97,,,Visualizer
moment,21.507,5.96,28.85,2.41,2.91,,83.06,84.91,,,Visualizer
moment,21.687,6.06,29.43,2.36,2.82,,83.06,84.81,,,Visualizer
moment,21.912,6.0,30.05,2.37,2.85,,83.06,84.83,,,Visualizer
moment,22.182,5.93,30.96,2.41,2.88,,83.12,84.78,,,Visualizer
moment,22.318,6.08,31.26,2.37,2.88,,83.09,84.77,,,Visualizer
moment,22.542,6.02,31.86,2.41,2.91,,83.09,84.73,,,Visualizer
moment,22.816,6.04,32.74,2.4,2.92,,83.09,84.64,,,Visualizer
moment,23.037,6.09,33.31,2.33,2.84,,83.12,84.7,,,Visualizer
moment,23.172,5.97,33.61,2.33,2.85,,83.03,84.69,,,Visualizer
moment,23.397,5.97,34.49,2.3,2.84,,83.09,84.59,,,Visualizer
moment,23.622,5.99,35.07,2.3,2.84,,82.99,84.59,,,Visualizer
moment,23.802,6.06,35.38,2.26,2.87,,82.93,84.57,,,Visualizer
