information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,57.673,4.93,34.3,0.74,0.56,,94.22,91.27,,,Visualizer
moment,57.899,5.24,34.7,0.61,0.84,,94.32,91.3,,,Visualizer
moment,58.126,4.84,34.7,0.58,0.84,,94.25,91.36,,,Visualizer
moment,58.303,4.65,34.9,0.68,0.37,,94.29,91.35,,,Visualizer
moment,58.529,4.96,35.0,0.59,0.65,,94.25,91.4,,,Visualizer
moment,58.754,4.82,35.3,0.59,0.93,,94.25,91.39,,,Visualizer
moment,58.933,4.74,35.5,0.59,0.74,,94.25,91.33,,,Visualizer
moment,59.162,4.74,35.4,0.69,0.65,,94.25,91.36,,,Visualizer
moment,59.338,4.93,35.6,0.64,0.74,,94.32,91.37,,,Visualizer
moment,59.564,4.78,35.9,0.56,0.93,,94.22,91.36,,,Visualizer
moment,59.796,4.59,35.7,0.69,0.37,,94.32,91.47,,,Visualizer
moment,60.013,4.88,35.8,0.67,0.28,,94.32,91.45,,,Visualizer
moment,60.194,4.89,36.0,0.53,0.74,,94.29,91.51,,,Visualizer
moment,60.423,4.4,35.9,0.59,0.28,,94.18,91.51,,,Visualizer
moment,60.598,4.56,36.2,0.66,0.28,,94.12,91.57,,,Visualizer
moment,60.824,4.74,36.6,0.63,0.93,,94.18,91.52,,,Visualizer
moment,61.003,4.59,36.3,0.56,0.47,,94.15,91.56,,,Visualizer
moment,61.228,4.46,36.6,0.64,0.56,,94.29,91.59,,,Visualizer
moment,61.454,4.7,37.2,0.66,1.21,,94.15,91.56,,,Visualizer
moment,61.634,4.74,37.0,0.52,0.74,,94.15,91.52,,,Visualizer
moment,61.859,4.3,37.0,0.59,0.37,,94.12,91.64,,,Visualizer
moment,62.039,4.49,37.0,0.65,0.65,,94.25,91.64,,,Visualizer
moment,62.263,4.66,37.3,0.52,0.65,,94.08,91.62,,,Visualizer
moment,62.491,4.29,37.3,0.54,0.09,,94.05,91.63,,,Visualizer
moment,62.668,4.31,37.4,0.64,0.37,,94.05,91.63,,,Visualizer
moment,62.894,4.5,37.6,0.63,0.56,,94.05,91.59,,,Visualizer
moment,63.118,4.48,37.7,0.55,0.65,,93.98,91.6,,,Visualizer
moment,63.299,4.28,37.8,0.58,0.65,,94.15,91.68,,,Visualizer
moment,63.525,4.28,38.0,0.56,0.74,,93.98,91.64,,,Visualizer
moment,63.749,4.38,38.1,0.58,0.65,,93.95,91.66,,,Visualizer
moment,63.93,4.24,38.2,0.58,0.56,,94.05,91.75,,,Visualizer
moment,64.153,4.26,38.4,0.58,0.65,,93.95,91.76,,,Visualizer
moment,64.334,4.36,38.5,0.59,0.65,,94.02,91.79,,,Visualizer
moment,64.56,4.33,38.5,0.48,0.56,,93.88,91.74,,,Visualizer
moment,64.783,4.03,38.5,0.59,0.37,,93.95,91.75,,,Visualizer
moment,64.963,4.21,38.9,0.61,0.65,,93.88,91.76,,,Visualizer
moment,65.189,4.27,38.8,0.52,0.47,,93.88,91.74,,,Visualizer
moment,65.414,4.04,38.9,0.6,0.47,,93.95,91.73,,,Visualizer
moment,65.594,4.16,39.3,0.55,0.74,,93.91,91.79,,,Visualizer
moment,65.819,4.14,39.2,0.56,0.65,,93.81,91.77,,,Visualizer
moment,65.998,4.01,39.4,0.59,0.47,,93.81,91.81,,,Visualizer
moment,66.224,4.09,39.3,0.59,0.47,,93.85,91.82,,,Visualizer
moment,66.449,4.12,39.6,0.58,0.65,,93.78,91.75,,,Visualizer
moment,66.629,4.01,40.1,0.49,0.74,,93.85,91.83,,,Visualizer
moment,66.899,3.94,39.9,0.58,0.65,,93.71,91.77,,,Visualizer
moment,67.078,4.19,40.0,0.48,0.56,,93.78,91.8,,,Visualizer
moment,67.258,3.89,40.0,0.49,0.65,,93.68,91.83,,,Visualizer
moment,67.486,3.82,40.4,0.57,0.74,,93.71,91.79,,,Visualizer
moment,67.708,4.04,40.3,0.52,0.19,,93.61,91.84,,,Visualizer
moment,67.888,3.97,40.4,0.43,0.47,,93.64,91.8,,,Visualizer
moment,68.116,3.71,40.6,0.46,0.56,,93.71,91.86,,,Visualizer
moment,68.293,3.87,40.6,0.6,0.56,,93.64,91.86,,,Visualizer
moment,68.518,4.14,40.6,0.49,0.47,,93.51,91.79,,,Visualizer
moment,68.744,3.77,40.9,0.4,0.56,,93.54,91.79,,,Visualizer
moment,68.923,3.54,41.1,0.53,0.65,,93.61,91.85,,,Visualizer
moment,69.154,3.79,41.0,0.58,0.37,,93.47,91.82,,,Visualizer
moment,69.328,3.88,41.1,0.48,0.47,,93.51,91.82,,,Visualizer
