information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.153,2.9,0.0,0.9,0.0,,192.54,192.19,,,Visualizer
moment,7.337,2.76,0.0,0.7,0.0,,192.54,192.22,,,Visualizer
moment,7.513,2.64,0.0,0.54,0.0,,192.43,192.15,,,Visualizer
moment,7.693,2.55,0.0,0.42,0.0,,192.43,192.16,,,Visualizer
moment,7.963,2.47,0.0,0.33,0.0,,192.49,192.01,,,Visualizer
moment,8.143,2.41,0.0,0.26,0.0,,192.31,192.0,,,Visualizer
moment,8.323,2.35,0.0,0.2,0.0,,192.43,191.98,,,Visualizer
moment,8.593,2.31,0.0,0.15,0.0,,192.31,191.99,,,Visualizer
moment,8.773,2.27,0.0,0.12,0.0,,192.43,191.89,,,Visualizer
moment,8.954,2.23,0.0,0.09,0.0,,192.37,191.88,,,Visualizer
moment,9.178,2.18,0.0,0.07,0.0,,192.25,191.78,,,Visualizer
moment,9.403,2.15,0.16,0.06,0.17,,192.43,191.76,,,Visualizer
moment,9.583,2.12,0.12,0.04,0.13,,192.25,191.7,,,Visualizer
moment,9.808,2.09,0.12,0.03,0.13,,192.19,191.66,,,Visualizer
moment,10.033,2.06,0.11,0.03,0.12,,192.43,191.58,,,Visualizer
moment,10.213,2.03,0.17,0.02,0.01,,192.43,191.55,,,Visualizer
moment,10.438,2.02,0.16,0.15,0.01,,192.43,191.46,,,Visualizer
moment,10.708,2.11,0.26,0.42,0.15,,192.37,191.44,,,Visualizer
moment,10.843,2.36,0.19,0.88,0.09,,192.13,191.49,,,Visualizer
moment,11.158,2.93,0.19,1.34,0.09,,191.48,191.41,,,Visualizer
moment,11.248,3.63,0.2,1.71,0.04,,190.54,191.48,,,Visualizer
moment,11.473,4.22,0.2,1.93,0.04,,189.89,191.46,,,Visualizer
moment,11.698,4.95,0.21,1.99,-0.06,,189.01,191.41,,,Visualizer
moment,11.878,5.55,0.22,1.95,0.03,,188.19,191.55,,,Visualizer
moment,12.103,6.05,0.23,1.83,0.04,,187.73,191.66,,,Visualizer
moment,12.285,6.37,0.3,1.71,0.11,,187.14,191.72,,,Visualizer
moment,12.508,6.64,0.34,1.55,0.15,,187.08,191.81,,,Visualizer
moment,12.733,6.87,0.51,1.45,0.32,,186.67,191.89,,,Visualizer
moment,12.913,7.01,0.55,1.33,0.35,,186.62,191.79,,,Visualizer
moment,13.138,7.16,0.47,1.2,0.21,,186.5,191.72,,,Visualizer
moment,13.363,7.29,0.84,1.09,0.55,,186.74,191.85,,,Visualizer
moment,13.544,7.33,0.75,1.02,0.26,,186.74,191.87,,,Visualizer
moment,13.772,7.36,0.85,0.94,0.33,,186.91,191.74,,,Visualizer
moment,13.948,7.4,0.95,0.87,0.51,,186.79,191.69,,,Visualizer
moment,14.173,7.39,0.94,0.84,0.38,,186.91,191.64,,,Visualizer
moment,14.398,7.45,1.25,0.84,0.54,,187.03,191.63,,,Visualizer
moment,14.622,7.58,1.27,0.73,0.57,,187.14,191.68,,,Visualizer
moment,14.848,7.41,1.28,0.71,0.36,,187.26,191.72,,,Visualizer
moment,15.028,7.41,1.62,0.71,0.73,,187.43,191.74,,,Visualizer
moment,15.208,7.47,1.62,0.65,0.6,,187.49,191.66,,,Visualizer
moment,15.48,7.39,1.64,0.69,0.4,,187.55,191.58,,,Visualizer
moment,15.657,7.48,1.99,0.68,0.77,,187.66,191.64,,,Visualizer
moment,15.838,7.43,1.98,0.68,0.74,,187.84,191.56,,,Visualizer
moment,16.062,7.45,2.17,0.71,0.6,,187.84,191.46,,,Visualizer
moment,16.288,7.49,2.4,0.71,0.83,,187.84,191.52,,,Visualizer
moment,16.467,7.53,2.4,0.67,0.8,,188.08,191.5,,,Visualizer
moment,16.692,7.44,2.49,0.68,0.54,,188.08,191.43,,,Visualizer
moment,16.873,7.49,2.74,0.65,0.81,,188.14,191.37,,,Visualizer
moment,17.097,7.54,2.89,0.67,0.64,,187.84,191.37,,,Visualizer
moment,17.412,7.49,3.04,0.71,0.69,,187.9,191.42,,,Visualizer
moment,17.502,7.5,3.05,0.69,0.6,,187.9,191.47,,,Visualizer
moment,17.728,7.49,3.15,0.73,0.52,,187.96,191.29,,,Visualizer
moment,17.952,7.51,3.39,0.71,0.7,,187.84,191.3,,,Visualizer
moment,18.132,7.45,3.55,0.75,0.58,,187.55,191.3,,,Visualizer
moment,18.403,7.55,3.69,0.77,0.7,,187.78,191.31,,,Visualizer
moment,18.538,7.66,3.97,0.68,0.88,,187.61,191.19,,,Visualizer
moment,18.811,7.44,4.06,0.74,0.73,,187.49,191.17,,,Visualizer
moment,19.033,7.52,4.12,0.74,0.79,,187.55,191.35,,,Visualizer
moment,19.168,7.52,4.38,0.76,0.74,,187.32,191.19,,,Visualizer
moment,19.392,7.51,4.42,0.78,0.77,,186.97,191.03,,,Visualizer
moment,19.662,7.53,4.76,0.79,0.85,,187.08,191.08,,,Visualizer
moment,19.798,7.57,4.83,0.77,0.8,,187.03,191.07,,,Visualizer
moment,20.112,7.51,4.87,0.8,0.64,,186.91,191.03,,,Visualizer
moment,20.202,7.51,5.32,0.8,0.97,,186.74,190.87,,,Visualizer
moment,20.472,7.5,5.34,0.8,0.84,,186.62,191.02,,,Visualizer
moment,20.652,7.48,5.56,0.82,0.8,,186.67,191.03,,,Visualizer
moment,20.832,7.56,5.8,0.83,1.03,,186.44,190.9,,,Visualizer
moment,21.057,7.54,5.83,0.82,0.82,,186.21,190.95,,,Visualizer
moment,21.282,7.47,5.87,0.8,0.59,,186.09,190.93,,,Visualizer
moment,21.462,7.47,6.24,0.84,0.82,,185.98,190.94,,,Visualizer
moment,21.687,7.51,6.37,0.85,0.87,,185.92,190.94,,,Visualizer
moment,21.912,7.52,6.6,0.9,0.85,,185.92,190.72,,,Visualizer
moment,22.092,7.5,6.7,0.91,0.91,,185.8,190.66,,,Visualizer
moment,22.318,7.48,6.87,0.9,0.93,,185.86,190.81,,,Visualizer
moment,22.497,7.52,7.23,0.92,0.93,,185.75,190.76,,,Visualizer
moment,22.723,7.48,7.34,0.94,1.0,,185.86,190.76,,,Visualizer
moment,22.947,7.48,7.54,0.94,0.92,,185.57,190.68,,,Visualizer
moment,23.129,7.53,7.74,0.95,1.1,,185.69,190.71,,,Visualizer
moment,23.352,7.5,7.79,0.91,0.86,,185.69,190.72,,,Visualizer
moment,23.532,7.56,7.86,0.92,0.68,,185.69,190.61,,,Visualizer
moment,23.757,7.51,8.32,0.9,1.03,,185.86,190.55,,,Visualizer
moment,24.033,7.44,8.55,0.93,0.91,,186.15,190.49,,,Visualizer
moment,24.162,7.49,8.8,0.95,1.09,,185.98,190.51,,,Visualizer
moment,24.387,7.59,8.93,0.95,1.2,,185.86,190.49,,,Visualizer
moment,24.662,7.46,9.21,0.97,0.98,,186.21,190.39,,,Visualizer
moment,24.792,7.52,9.49,0.98,1.01,,186.09,190.36,,,Visualizer
moment,25.018,7.51,9.59,1.01,1.04,,186.09,190.44,,,Visualizer
moment,25.197,7.44,9.81,1.05,1.09,,186.15,190.33,,,Visualizer
moment,25.469,7.54,9.95,1.04,1.06,,186.15,190.38,,,Visualizer
moment,25.647,7.51,10.26,1.05,1.11,,186.33,190.4,,,Visualizer
moment,25.827,7.54,10.47,1.03,1.06,,186.33,190.38,,,Visualizer
moment,26.099,7.52,10.66,1.05,1.06,,186.5,190.26,,,Visualizer
moment,26.277,7.49,11.03,1.06,1.17,,186.67,190.22,,,Visualizer
moment,26.457,7.5,11.1,1.07,1.0,,186.5,190.3,,,Visualizer
moment,26.682,7.46,11.36,1.11,1.11,,186.91,190.37,,,Visualizer
moment,26.907,7.44,11.58,1.14,1.09,,186.62,190.3,,,Visualizer
moment,27.087,7.51,11.89,1.14,1.12,,186.85,190.23,,,Visualizer
moment,27.312,7.51,11.99,1.12,1.04,,186.91,190.23,,,Visualizer
moment,27.537,7.49,12.29,1.12,1.11,,187.08,190.16,,,Visualizer
moment,27.717,7.44,12.48,1.17,1.1,,187.08,190.04,,,Visualizer
moment,27.942,7.47,12.69,1.19,1.07,,187.32,190.1,,,Visualizer
moment,28.122,7.53,13.04,1.18,1.13,,187.49,190.24,,,Visualizer
moment,28.347,7.46,13.25,1.2,1.18,,187.43,190.01,,,Visualizer
moment,28.572,7.52,13.47,1.21,1.17,,187.49,190.05,,,Visualizer
moment,28.752,7.54,13.71,1.2,1.24,,187.55,190.23,,,Visualizer
moment,29.027,7.48,13.83,1.21,1.1,,187.55,190.1,,,Visualizer
moment,29.157,7.47,14.22,1.23,1.15,,187.55,189.97,,,Visualizer
moment,29.382,7.55,14.39,1.2,1.1,,187.84,190.1,,,Visualizer
moment,29.652,7.52,14.59,1.19,1.09,,187.73,189.99,,,Visualizer
moment,29.787,7.48,15.01,1.21,1.27,,187.9,190.01,,,Visualizer
moment,30.012,7.5,15.13,1.21,1.21,,188.08,190.04,,,Visualizer
moment,30.282,7.58,15.31,1.17,1.18,,187.96,189.85,,,Visualizer
moment,30.462,7.46,15.77,1.21,1.27,,188.14,190.0,,,Visualizer
moment,30.642,7.48,15.85,1.21,1.17,,188.26,189.99,,,Visualizer
moment,30.912,7.5,16.15,1.24,1.23,,188.49,189.98,,,Visualizer
moment,31.1,7.49,16.46,1.28,1.24,,188.66,189.98,,,Visualizer
moment,31.272,7.61,16.68,1.23,1.17,,188.6,189.91,,,Visualizer
moment,31.497,7.44,16.89,1.27,1.21,,188.72,189.92,,,Visualizer
moment,31.677,7.51,17.23,1.26,1.17,,188.72,189.88,,,Visualizer
moment,31.902,7.55,17.34,1.22,1.15,,188.9,189.88,,,Visualizer
moment,32.127,7.46,17.71,1.24,1.23,,188.9,190.02,,,Visualizer
moment,32.307,7.52,17.92,1.26,1.21,,188.9,189.99,,,Visualizer
moment,32.532,7.54,18.12,1.27,1.23,,188.84,189.88,,,Visualizer
moment,32.712,7.54,18.43,1.3,1.18,,188.95,189.81,,,Visualizer
moment,32.937,7.53,18.74,1.29,1.25,,188.78,189.83,,,Visualizer
moment,33.162,7.51,18.97,1.31,1.25,,189.01,189.76,,,Visualizer
moment,33.342,7.55,19.3,1.3,1.27,,188.95,189.78,,,Visualizer
moment,33.567,7.51,19.46,1.26,1.32,,189.01,189.82,,,Visualizer
moment,33.792,7.47,19.81,1.3,1.34,,188.78,189.79,,,Visualizer
moment,33.972,7.51,20.04,1.32,1.29,,189.13,189.88,,,Visualizer
moment,34.197,7.52,20.23,1.35,1.24,,188.84,189.8,,,Visualizer
moment,34.377,7.51,20.44,1.33,1.23,,189.07,189.76,,,Visualizer
moment,34.602,7.53,20.73,1.32,1.22,,189.19,189.78,,,Visualizer
moment,34.782,7.53,21.09,1.3,1.27,,189.3,189.82,,,Visualizer
