information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.639,4.61,25.78,3.09,3.03,,77.0,81.0,,,Visualizer
moment,23.833,4.52,26.51,3.1,3.07,,76.81,80.95,,,Visualizer
moment,24.028,4.57,27.44,3.1,3.07,,76.81,80.81,,,Visualizer
moment,24.236,4.49,28.13,3.17,3.12,,76.71,80.78,,,Visualizer
moment,24.468,4.52,28.67,3.14,3.1,,76.75,80.61,,,Visualizer
moment,24.666,4.48,29.45,3.16,3.14,,76.78,80.59,,,Visualizer
moment,24.863,4.44,29.99,3.21,3.12,,76.78,80.5,,,Visualizer
moment,25.104,4.45,30.73,3.18,3.13,,76.81,80.39,,,Visualizer
moment,25.298,4.43,31.36,3.22,3.16,,76.88,80.33,,,Visualizer
moment,25.497,4.39,32.03,3.22,3.15,,76.71,80.24,,,Visualizer
moment,25.686,4.4,32.67,3.16,3.16,,76.78,80.17,,,Visualizer
moment,25.931,4.33,32.94,3.22,3.17,,76.65,80.07,,,Visualizer
moment,26.125,4.35,33.89,3.24,3.13,,76.71,80.06,,,Visualizer
moment,26.319,4.38,34.6,3.22,3.17,,76.68,79.94,,,Visualizer
moment,26.565,4.31,35.19,3.26,3.13,,76.68,79.91,,,Visualizer
moment,26.763,4.35,35.83,3.2,3.15,,76.71,79.85,,,Visualizer
moment,26.955,4.3,36.58,3.22,3.16,,76.62,79.78,,,Visualizer
moment,27.149,4.28,37.16,3.23,3.16,,76.65,79.77,,,Visualizer
moment,27.392,4.34,37.82,3.2,3.15,,76.78,79.72,,,Visualizer
moment,27.588,4.28,38.43,3.23,3.17,,76.59,79.66,,,Visualizer
moment,27.792,4.28,39.13,3.28,3.16,,76.65,79.63,,,Visualizer
moment,27.978,4.32,40.12,3.31,3.18,,76.59,79.55,,,Visualizer
moment,28.223,4.28,40.48,3.35,3.17,,76.59,79.54,,,Visualizer
moment,28.417,4.27,41.04,3.33,3.17,,76.52,79.46,,,Visualizer
