information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.921,0.98,0.2,4.04,-0.12,,87.3,90.7,,,Visualizer
moment,7.117,1.01,0.2,4.03,-0.12,,86.94,90.57,,,Visualizer
moment,7.36,1.1,0.2,4.01,-0.12,,86.55,90.46,,,Visualizer
moment,7.555,1.26,0.2,4.0,-0.12,,86.16,90.37,,,Visualizer
moment,7.75,1.43,0.2,3.99,-0.12,,85.74,90.15,,,Visualizer
moment,7.945,1.59,0.4,4.03,-0.04,,85.8,90.0,,,Visualizer
moment,8.189,1.77,0.4,3.99,0.08,,85.7,89.83,,,Visualizer
moment,8.384,1.98,0.4,3.98,0.17,,86.03,89.66,,,Visualizer
moment,8.579,2.21,0.4,4.0,0.17,,86.61,89.53,,,Visualizer
moment,8.822,2.44,0.4,4.03,0.17,,86.97,89.38,,,Visualizer
moment,9.018,2.76,0.4,4.03,0.0,,87.53,89.28,,,Visualizer
moment,9.213,3.08,0.4,4.06,0.0,,88.15,89.18,,,Visualizer
moment,9.412,3.43,0.4,4.08,0.0,,88.48,89.15,,,Visualizer
moment,9.652,3.9,0.4,4.1,0.17,,88.8,89.1,,,Visualizer
moment,9.846,4.49,0.4,3.92,0.17,,88.94,89.12,,,Visualizer
moment,10.042,4.94,0.4,3.55,0.08,,89.13,89.08,,,Visualizer
moment,10.237,5.3,0.4,3.12,0.08,,89.13,89.14,,,Visualizer
moment,10.481,5.5,0.4,2.72,0.08,,89.27,89.21,,,Visualizer
moment,10.675,5.63,0.2,2.36,0.0,,89.23,89.32,,,Visualizer
moment,10.87,5.72,0.2,2.01,-0.08,,89.04,89.39,,,Visualizer
moment,11.114,5.8,0.2,1.77,-0.08,,88.94,89.35,,,Visualizer
moment,11.309,5.84,0.2,1.55,-0.08,,89.1,89.32,,,Visualizer
moment,11.503,5.87,0.2,1.37,-0.08,,88.94,89.32,,,Visualizer
moment,11.7,5.9,0.2,1.24,-0.08,,88.94,89.33,,,Visualizer
moment,11.943,5.93,0.2,1.12,-0.08,,88.94,89.3,,,Visualizer
moment,12.138,5.94,0.7,1.03,0.12,,88.77,89.29,,,Visualizer
moment,12.333,5.97,0.7,0.96,0.12,,88.67,89.35,,,Visualizer
moment,12.577,5.95,0.7,0.92,0.12,,88.61,89.28,,,Visualizer
moment,12.772,5.94,0.9,0.91,0.21,,88.48,89.29,,,Visualizer
moment,12.967,5.97,1.1,0.86,0.29,,88.51,89.31,,,Visualizer
moment,13.162,5.95,1.1,0.86,0.29,,88.31,89.23,,,Visualizer
moment,13.406,5.97,1.4,0.82,0.41,,88.21,89.2,,,Visualizer
moment,13.599,5.95,1.6,0.84,0.58,,88.18,89.23,,,Visualizer
moment,13.796,5.97,1.8,0.84,0.66,,88.15,89.23,,,Visualizer
moment,13.994,5.98,1.8,0.86,0.66,,88.08,89.16,,,Visualizer
moment,14.234,5.95,2.2,0.86,0.83,,87.98,89.14,,,Visualizer
moment,14.429,5.98,2.2,0.86,0.83,,87.72,89.16,,,Visualizer
moment,14.624,5.97,2.2,0.86,0.83,,87.72,89.1,,,Visualizer
moment,14.868,5.96,2.5,0.88,0.95,,87.66,89.15,,,Visualizer
moment,15.063,5.98,3.1,0.89,0.99,,87.59,89.15,,,Visualizer
moment,15.257,5.99,3.1,0.91,0.99,,87.53,89.13,,,Visualizer
moment,15.453,5.95,3.2,0.94,1.03,,87.39,89.11,,,Visualizer
moment,15.696,5.96,3.4,0.96,1.03,,87.33,89.07,,,Visualizer
moment,15.891,6.0,3.6,0.96,1.03,,87.2,89.1,,,Visualizer
moment,16.087,5.99,3.6,0.95,1.03,,87.2,89.08,,,Visualizer
moment,16.331,5.96,4.0,0.97,1.07,,87.14,89.06,,,Visualizer
moment,16.525,5.97,4.1,0.98,1.03,,86.97,89.07,,,Visualizer
moment,16.72,5.97,4.1,1.04,1.03,,87.0,89.08,,,Visualizer
moment,16.915,5.99,4.7,1.06,1.2,,86.91,89.11,,,Visualizer
moment,17.159,5.95,5.0,1.09,1.16,,86.88,89.07,,,Visualizer
moment,17.354,5.92,5.0,1.12,1.16,,86.84,89.04,,,Visualizer
moment,17.549,5.94,5.2,1.17,1.24,,86.84,89.0,,,Visualizer
moment,17.744,5.96,5.4,1.2,1.2,,86.94,89.01,,,Visualizer
moment,17.989,5.96,5.4,1.24,1.2,,87.0,89.01,,,Visualizer
moment,18.183,5.96,6.1,1.25,1.24,,86.91,88.99,,,Visualizer
moment,18.378,5.97,6.3,1.28,1.28,,86.97,88.98,,,Visualizer
moment,18.622,5.98,6.3,1.28,1.28,,87.04,88.99,,,Visualizer
moment,18.816,5.98,6.8,1.29,1.4,,87.23,89.0,,,Visualizer
moment,19.011,5.94,7.5,1.34,1.61,,87.2,88.96,,,Visualizer
moment,19.207,5.94,7.5,1.4,1.45,,87.33,88.89,,,Visualizer
moment,19.45,5.95,7.5,1.41,1.45,,87.59,88.95,,,Visualizer
moment,19.646,5.96,8.1,1.43,1.65,,87.62,88.94,,,Visualizer
moment,19.841,5.94,8.6,1.47,1.61,,87.72,88.85,,,Visualizer
moment,20.035,5.94,8.6,1.53,1.61,,87.86,88.95,,,Visualizer
moment,20.279,5.94,9.0,1.55,1.65,,88.08,88.95,,,Visualizer
moment,20.474,5.95,9.5,1.57,1.78,,88.34,88.91,,,Visualizer
moment,20.67,5.98,9.5,1.59,1.78,,88.45,88.89,,,Visualizer
moment,20.913,5.92,9.9,1.65,1.86,,88.64,88.85,,,Visualizer
moment,21.107,5.94,10.4,1.67,1.78,,88.77,88.82,,,Visualizer
moment,21.304,5.93,11.0,1.72,1.94,,89.07,88.88,,,Visualizer
moment,21.498,5.93,11.0,1.72,1.94,,89.0,88.82,,,Visualizer
moment,21.742,5.95,11.7,1.75,2.02,,89.27,88.75,,,Visualizer
moment,21.937,5.99,12.0,1.76,1.86,,89.53,88.79,,,Visualizer
moment,22.131,5.97,12.0,1.75,1.86,,89.53,88.79,,,Visualizer
moment,22.376,5.93,12.9,1.79,2.23,,89.63,88.79,,,Visualizer
moment,22.571,5.98,13.1,1.76,2.06,,89.86,88.76,,,Visualizer
moment,22.766,5.99,13.1,1.8,2.06,,89.99,88.77,,,Visualizer
moment,22.961,5.97,13.6,1.83,2.06,,90.12,88.77,,,Visualizer
moment,23.203,5.97,14.4,1.87,2.23,,90.29,88.87,,,Visualizer
moment,23.4,5.97,14.7,1.89,2.15,,90.36,88.8,,,Visualizer
moment,23.643,5.98,14.7,1.9,2.15,,90.46,88.8,,,Visualizer
moment,23.838,5.98,15.4,1.95,2.27,,90.42,88.92,,,Visualizer
moment,24.033,5.96,16.0,1.94,2.31,,90.42,88.96,,,Visualizer
moment,24.228,5.95,16.0,1.97,2.31,,90.62,88.89,,,Visualizer
moment,24.422,5.97,16.9,1.99,2.44,,90.59,89.0,,,Visualizer
moment,24.667,5.98,17.6,1.99,2.44,,90.66,88.98,,,Visualizer
moment,24.862,5.96,17.6,2.03,2.44,,90.55,88.9,,,Visualizer
moment,25.064,5.99,18.1,2.02,2.52,,90.69,89.05,,,Visualizer
moment,25.252,5.96,18.9,2.07,2.48,,90.69,89.12,,,Visualizer
moment,25.496,5.97,18.9,2.07,2.48,,90.66,89.09,,,Visualizer
moment,25.691,6.0,19.2,2.1,2.52,,90.66,89.09,,,Visualizer
moment,25.886,5.97,20.1,2.1,2.68,,90.62,89.15,,,Visualizer
moment,26.129,5.98,20.7,2.14,2.6,,90.66,89.19,,,Visualizer
moment,26.325,5.97,20.7,2.16,2.6,,90.59,89.2,,,Visualizer
moment,26.519,5.93,21.5,2.17,2.81,,90.55,89.23,,,Visualizer
moment,26.715,5.93,21.9,2.18,2.68,,90.59,89.24,,,Visualizer
moment,26.958,5.94,21.9,2.2,2.68,,90.66,89.23,,,Visualizer
moment,27.153,5.95,22.8,2.21,2.81,,90.59,89.26,,,Visualizer
moment,27.348,5.91,23.5,2.21,2.72,,90.66,89.34,,,Visualizer
moment,27.543,5.91,23.5,2.23,2.72,,90.52,89.29,,,Visualizer
moment,27.787,5.89,24.1,2.25,2.68,,90.49,89.37,,,Visualizer
moment,27.982,5.89,25.0,2.22,2.85,,90.46,89.36,,,Visualizer
moment,28.177,5.86,25.0,2.27,2.85,,90.42,89.41,,,Visualizer
moment,28.421,5.86,25.6,2.26,2.77,,90.52,89.42,,,Visualizer
moment,28.615,5.87,26.3,2.28,2.93,,90.39,89.42,,,Visualizer
moment,28.811,5.83,27.0,2.27,2.85,,90.46,89.42,,,Visualizer
moment,29.005,5.82,27.0,2.28,2.85,,90.36,89.42,,,Visualizer
moment,29.25,5.82,27.4,2.3,2.77,,90.32,89.45,,,Visualizer
moment,29.444,5.81,28.3,2.34,2.81,,90.26,89.51,,,Visualizer
moment,29.64,5.79,28.3,2.34,2.81,,90.19,89.51,,,Visualizer
moment,29.883,5.78,29.2,2.35,3.01,,90.06,89.48,,,Visualizer
moment,30.078,5.76,29.9,2.37,2.93,,90.06,89.54,,,Visualizer
moment,30.274,5.77,29.9,2.36,2.93,,90.06,89.48,,,Visualizer
moment,30.517,5.74,30.5,2.35,2.89,,90.03,89.47,,,Visualizer
moment,30.711,5.71,30.8,2.34,2.77,,89.99,89.51,,,Visualizer
moment,30.907,5.72,32.0,2.36,2.89,,89.83,89.47,,,Visualizer
moment,31.108,5.71,32.0,2.35,2.89,,89.93,89.53,,,Visualizer
moment,31.346,5.71,32.8,2.35,2.97,,89.96,89.48,,,Visualizer
moment,31.541,5.69,33.5,2.36,2.97,,89.79,89.58,,,Visualizer
moment,31.736,5.67,33.5,2.37,2.97,,89.73,89.53,,,Visualizer
moment,31.931,5.69,34.5,2.33,3.09,,89.66,89.5,,,Visualizer
moment,32.175,5.65,34.9,2.33,3.09,,89.73,89.5,,,Visualizer
