information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.265,2.13,0.0,0.13,0.0,,255.0,88.36,,,Visualizer
moment,9.58,2.12,0.1,0.1,0.0,,255.0,88.32,,,Visualizer
moment,9.806,2.11,0.2,0.08,0.1,,255.0,88.34,,,Visualizer
moment,10.03,2.1,0.2,0.06,0.2,,255.0,88.37,,,Visualizer
moment,10.255,2.09,0.2,0.05,0.2,,255.0,88.35,,,Visualizer
moment,10.57,2.08,0.2,0.04,0.1,,255.0,88.33,,,Visualizer
moment,10.8,2.07,0.2,0.03,0.0,,255.0,88.28,,,Visualizer
moment,11.025,2.06,0.3,0.02,0.1,,255.0,88.34,,,Visualizer
moment,11.29,2.06,0.3,0.02,0.1,,255.0,88.32,,,Visualizer
moment,11.559,2.05,0.4,0.01,0.2,,255.0,88.36,,,Visualizer
moment,11.786,2.05,0.4,0.01,0.2,,255.0,88.38,,,Visualizer
moment,12.009,2.04,0.3,0.01,0.0,,255.0,88.41,,,Visualizer
moment,12.293,2.04,0.4,0.01,0.1,,255.0,88.34,,,Visualizer
moment,12.553,2.03,0.4,0.0,0.1,,255.0,88.38,,,Visualizer
moment,12.775,2.03,0.4,0.0,0.0,,255.0,88.42,,,Visualizer
moment,13.0,2.02,0.4,0.0,0.1,,255.0,88.31,,,Visualizer
moment,13.27,2.02,0.4,0.0,0.0,,255.0,88.32,,,Visualizer
moment,13.587,2.01,0.4,0.0,0.0,,255.0,88.36,,,Visualizer
moment,13.766,2.01,0.4,0.0,0.0,,255.0,88.36,,,Visualizer
moment,14.035,2.0,0.4,0.0,0.0,,255.0,88.33,,,Visualizer
moment,14.26,2.0,0.4,0.0,0.0,,255.0,88.38,,,Visualizer
moment,14.575,2.0,0.4,0.0,0.0,,255.0,88.37,,,Visualizer
moment,14.8,1.99,0.5,0.0,0.1,,255.0,88.4,,,Visualizer
moment,15.025,1.99,0.5,0.0,0.1,,255.0,88.36,,,Visualizer
moment,15.34,1.98,0.5,0.0,0.1,,255.0,88.36,,,Visualizer
moment,15.564,1.98,0.5,0.0,0.1,,255.0,88.4,,,Visualizer
moment,15.789,1.98,0.5,0.0,0.1,,255.0,88.42,,,Visualizer
moment,16.016,1.97,0.5,0.0,0.0,,255.0,88.4,,,Visualizer
moment,16.286,1.97,0.5,0.0,0.0,,255.0,88.43,,,Visualizer
moment,16.6,1.97,0.6,0.0,0.1,,255.0,88.39,,,Visualizer
moment,16.734,1.97,0.6,0.0,0.1,,255.0,88.4,,,Visualizer
moment,16.96,1.96,0.6,0.0,0.1,,255.0,88.37,,,Visualizer
moment,17.231,1.96,0.6,0.0,0.1,,255.0,88.4,,,Visualizer
moment,17.458,1.96,0.6,0.0,0.1,,255.0,88.41,,,Visualizer
moment,17.769,1.95,0.6,0.0,0.0,,255.0,88.44,,,Visualizer
moment,17.994,1.99,0.6,0.2,0.0,,255.0,88.42,,,Visualizer
moment,18.218,2.13,0.6,0.34,0.0,,255.0,88.32,,,Visualizer
moment,18.446,2.26,0.6,0.47,0.0,,255.0,88.31,,,Visualizer
moment,18.76,2.46,0.6,0.61,0.0,,255.0,88.4,,,Visualizer
moment,18.984,2.62,0.7,0.85,0.1,,255.0,88.4,,,Visualizer
moment,19.209,2.89,0.7,1.05,0.1,,255.0,88.33,,,Visualizer
moment,19.479,3.18,0.8,1.19,0.2,,255.0,88.4,,,Visualizer
moment,19.749,3.48,0.8,1.29,0.2,,255.0,88.42,,,Visualizer
moment,19.975,3.8,0.8,1.35,0.2,,255.0,88.35,,,Visualizer
moment,20.199,4.08,0.8,1.37,0.1,,255.0,88.34,,,Visualizer
moment,20.469,4.36,0.9,1.42,0.1,,255.0,88.31,,,Visualizer
moment,20.784,4.73,1.0,1.39,0.2,,255.0,88.31,,,Visualizer
moment,20.965,5.09,1.1,1.36,0.3,,255.0,88.31,,,Visualizer
moment,21.19,5.39,1.1,1.33,0.3,,255.0,88.24,,,Visualizer
moment,21.468,5.64,1.3,1.3,0.4,,255.0,88.23,,,Visualizer
moment,21.785,5.94,1.6,1.26,0.59,,255.0,88.18,,,Visualizer
moment,22.002,6.23,1.8,1.25,0.69,,255.0,88.15,,,Visualizer
moment,22.224,6.43,2.2,1.21,0.89,,255.0,88.07,,,Visualizer
moment,22.449,6.46,2.5,1.17,1.19,,255.0,88.02,,,Visualizer
moment,22.763,6.5,2.8,1.17,1.19,,255.0,87.89,,,Visualizer
moment,22.988,6.65,3.1,1.18,1.29,,255.0,87.85,,,Visualizer
moment,23.221,6.74,3.5,1.18,1.48,,255.0,87.77,,,Visualizer
moment,23.484,6.79,3.9,1.22,1.38,,255.0,87.7,,,Visualizer
moment,23.76,6.96,4.4,1.25,1.58,,255.0,87.71,,,Visualizer
moment,23.978,7.02,4.8,1.29,1.68,,255.0,87.68,,,Visualizer
moment,24.204,7.09,5.2,1.31,1.68,,255.0,87.58,,,Visualizer
moment,24.475,7.16,5.8,1.31,1.88,,255.0,87.53,,,Visualizer
moment,24.75,7.22,6.2,1.37,1.98,,255.0,87.46,,,Visualizer
moment,24.972,7.23,6.9,1.4,2.08,,255.0,87.47,,,Visualizer
moment,25.195,7.3,7.3,1.42,2.08,,255.0,87.4,,,Visualizer
moment,25.465,7.29,7.7,1.45,2.17,,255.0,87.4,,,Visualizer
moment,25.69,7.31,8.5,1.5,2.27,,255.0,87.34,,,Visualizer
moment,25.96,7.39,9.0,1.5,2.08,,255.0,87.26,,,Visualizer
moment,26.229,7.36,9.7,1.52,2.37,,255.0,87.19,,,Visualizer
moment,26.454,7.36,10.1,1.56,2.37,,255.0,87.18,,,Visualizer
moment,26.769,7.37,10.8,1.58,2.27,,255.0,87.09,,,Visualizer
moment,26.999,7.4,11.6,1.6,2.57,,255.0,87.06,,,Visualizer
moment,27.219,7.39,12.1,1.66,2.37,,255.0,87.01,,,Visualizer
moment,27.444,7.42,12.6,1.67,2.47,,255.0,87.0,,,Visualizer
moment,27.759,7.45,13.7,1.71,2.87,,255.0,86.95,,,Visualizer
moment,27.984,7.44,13.9,1.74,2.37,,255.0,86.86,,,Visualizer
moment,28.209,7.48,14.8,1.75,2.67,,255.0,86.8,,,Visualizer
moment,28.478,7.47,15.4,1.78,2.77,,255.0,86.71,,,Visualizer
moment,28.748,7.49,16.2,1.8,2.47,,255.0,86.66,,,Visualizer
moment,28.973,7.49,16.7,1.81,2.77,,255.0,86.58,,,Visualizer
moment,29.197,7.47,17.2,1.81,2.67,,255.0,86.46,,,Visualizer
moment,29.478,7.51,18.0,1.8,2.57,,255.0,86.45,,,Visualizer
moment,29.783,7.51,18.8,1.78,2.57,,255.0,86.44,,,Visualizer
moment,29.964,7.46,19.3,1.82,2.57,,255.0,86.41,,,Visualizer
moment,30.235,7.52,19.9,1.82,2.67,,255.0,86.25,,,Visualizer
moment,30.458,7.54,20.8,1.84,2.77,,255.0,86.17,,,Visualizer
moment,30.777,7.52,21.6,1.81,2.77,,255.0,86.1,,,Visualizer
moment,31.0,7.49,22.1,1.82,2.77,,255.0,86.11,,,Visualizer
moment,31.223,7.54,22.7,1.83,2.77,,255.0,85.99,,,Visualizer
moment,31.448,7.52,23.2,1.81,2.77,,255.0,86.01,,,Visualizer
moment,31.763,7.53,24.3,1.84,2.67,,255.0,85.93,,,Visualizer
moment,31.988,7.54,24.8,1.83,2.67,,255.0,85.78,,,Visualizer
moment,32.22,7.54,25.3,1.83,2.57,,255.0,85.75,,,Visualizer
moment,32.483,7.53,26.1,1.81,2.37,,255.0,85.74,,,Visualizer
moment,32.753,7.53,26.6,1.81,2.57,,255.0,85.67,,,Visualizer
moment,32.978,7.51,27.2,1.82,2.67,,255.0,85.56,,,Visualizer
moment,33.204,7.51,28.0,1.82,2.67,,255.0,85.52,,,Visualizer
moment,33.474,7.52,28.4,1.81,2.57,,255.0,85.45,,,Visualizer
moment,33.746,7.55,29.3,1.81,2.67,,255.0,85.33,,,Visualizer
moment,33.968,7.52,29.8,1.81,2.57,,255.0,85.31,,,Visualizer
moment,34.194,7.55,30.6,1.82,2.57,,255.0,85.22,,,Visualizer
moment,34.464,7.55,31.1,1.82,2.67,,255.0,85.11,,,Visualizer
moment,34.778,7.55,31.8,1.78,2.47,,255.0,85.15,,,Visualizer
moment,34.96,7.54,32.2,1.76,2.37,,255.0,85.14,,,Visualizer
moment,35.228,7.53,33.1,1.77,2.47,,255.0,85.04,,,Visualizer
moment,35.453,7.53,33.7,1.76,2.57,,255.0,84.97,,,Visualizer
moment,35.768,7.53,34.4,1.76,2.57,,255.0,84.83,,,Visualizer
moment,35.996,7.56,34.9,1.76,2.67,,255.0,84.79,,,Visualizer
moment,36.226,7.54,35.4,1.74,2.57,,255.0,84.77,,,Visualizer
moment,36.443,7.54,36.1,1.73,2.37,,255.0,84.76,,,Visualizer
