information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.313,7.72,23.57,1.78,2.56,,91.98,89.1,,,Visualizer
moment,27.583,7.73,24.53,1.81,2.82,,91.81,89.12,,,Visualizer
moment,27.718,7.75,24.8,1.81,2.86,,91.81,89.21,,,Visualizer
moment,27.943,7.69,25.62,1.82,2.93,,91.68,89.22,,,Visualizer
moment,28.214,7.67,26.34,1.8,2.87,,91.55,89.19,,,Visualizer
moment,28.393,7.69,26.54,1.83,2.58,,91.51,89.2,,,Visualizer
moment,28.573,7.66,27.07,1.82,2.63,,91.41,89.3,,,Visualizer
moment,28.843,7.64,27.88,1.86,2.62,,91.38,89.27,,,Visualizer
moment,29.023,7.65,28.35,1.81,2.57,,91.21,89.24,,,Visualizer
moment,29.203,7.54,28.92,1.82,2.67,,91.28,89.32,,,Visualizer
moment,29.383,7.6,29.16,1.85,2.71,,91.11,89.27,,,Visualizer
moment,29.654,7.6,29.9,1.85,2.68,,91.05,89.31,,,Visualizer
moment,29.833,7.57,30.71,1.84,2.7,,90.95,89.34,,,Visualizer
moment,30.013,7.54,30.98,1.86,2.72,,90.81,89.28,,,Visualizer
moment,30.283,7.56,31.74,1.85,2.67,,90.71,89.32,,,Visualizer
moment,30.466,7.55,32.22,1.83,2.65,,90.58,89.27,,,Visualizer
moment,30.643,7.5,32.45,1.83,2.64,,90.58,89.28,,,Visualizer
moment,30.868,7.49,33.28,1.82,2.66,,90.64,89.26,,,Visualizer
moment,31.094,7.45,33.78,1.83,2.61,,90.51,89.3,,,Visualizer
