information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.164,7.27,2.8,0.61,0.54,,81.81,90.54,,,Visualizer
moment,19.388,7.35,2.8,0.57,0.36,,81.94,90.52,,,Visualizer
moment,19.568,7.37,3.0,0.51,0.36,,81.94,90.45,,,Visualizer
moment,19.801,7.35,3.1,0.53,0.54,,82.07,90.43,,,Visualizer
moment,20.018,7.23,3.6,0.57,0.81,,82.07,90.38,,,Visualizer
moment,20.198,7.41,3.5,0.53,0.63,,82.26,90.34,,,Visualizer
moment,20.425,7.4,3.5,0.48,0.63,,82.39,90.3,,,Visualizer
moment,20.605,7.19,3.5,0.51,0.54,,82.29,90.28,,,Visualizer
moment,20.829,7.14,3.9,0.61,0.9,,82.32,90.24,,,Visualizer
moment,21.053,7.46,3.8,0.53,0.63,,82.55,90.18,,,Visualizer
moment,21.244,7.28,4.3,0.53,0.72,,82.61,90.15,,,Visualizer
moment,21.467,7.04,4.6,0.59,0.99,,82.77,90.1,,,Visualizer
moment,21.685,7.18,4.9,0.61,1.26,,82.84,90.17,,,Visualizer
moment,21.862,7.22,4.9,0.61,0.9,,82.9,90.09,,,Visualizer
moment,22.088,7.03,5.0,0.67,1.08,,82.9,89.95,,,Visualizer
moment,22.268,7.15,5.4,0.65,0.99,,82.96,89.95,,,Visualizer
moment,22.493,6.99,5.5,0.7,1.08,,83.12,89.93,,,Visualizer
moment,22.727,7.12,5.6,0.68,0.81,,83.16,89.84,,,Visualizer
moment,22.897,7.09,6.0,0.69,0.99,,83.16,89.8,,,Visualizer
moment,23.123,6.99,6.2,0.73,1.17,,83.38,89.83,,,Visualizer
moment,23.35,6.98,6.2,0.76,1.08,,83.58,89.73,,,Visualizer
moment,23.528,6.98,6.7,0.76,1.17,,83.58,89.59,,,Visualizer
moment,23.758,6.98,6.9,0.8,1.08,,83.74,89.61,,,Visualizer
moment,23.932,6.87,7.0,0.85,1.17,,84.0,89.62,,,Visualizer
moment,24.158,6.86,7.2,0.89,0.81,,84.09,89.5,,,Visualizer
moment,24.388,6.82,7.8,0.87,1.45,,84.32,89.4,,,Visualizer
moment,24.562,6.7,8.0,0.93,1.17,,84.35,89.37,,,Visualizer
moment,24.788,6.61,8.5,0.92,1.45,,84.61,89.35,,,Visualizer
moment,25.058,6.35,8.8,0.95,1.45,,84.8,89.31,,,Visualizer
moment,25.193,6.28,9.2,0.92,1.81,,84.9,89.21,,,Visualizer
moment,25.427,6.13,9.2,0.96,1.26,,85.13,89.18,,,Visualizer
moment,25.643,6.14,9.7,0.96,1.54,,85.32,89.11,,,Visualizer
moment,25.83,5.93,9.9,0.96,1.26,,85.45,89.09,,,Visualizer
moment,26.051,5.77,10.2,1.01,1.45,,85.61,89.01,,,Visualizer
moment,26.227,5.61,10.5,0.96,1.54,,85.91,88.95,,,Visualizer
moment,26.453,5.4,10.7,1.03,1.63,,85.97,88.91,,,Visualizer
moment,26.678,5.51,11.2,1.0,1.54,,86.3,88.9,,,Visualizer
moment,26.868,5.38,11.5,1.03,1.54,,86.39,88.9,,,Visualizer
moment,27.083,5.25,11.8,1.02,1.54,,86.72,88.8,,,Visualizer
moment,27.316,5.08,12.1,1.03,1.45,,86.79,88.78,,,Visualizer
moment,27.488,5.06,12.3,1.06,1.54,,87.05,88.71,,,Visualizer
moment,27.713,4.93,12.9,1.03,1.72,,87.08,88.69,,,Visualizer
moment,27.892,4.71,13.0,1.08,1.54,,87.34,88.69,,,Visualizer
moment,28.125,4.67,13.5,1.03,1.72,,87.38,88.61,,,Visualizer
moment,28.344,4.59,13.7,1.06,1.54,,87.67,88.58,,,Visualizer
moment,28.523,4.56,13.9,1.06,1.45,,87.77,88.52,,,Visualizer
moment,28.748,4.49,14.2,1.05,1.17,,87.87,88.51,,,Visualizer
moment,28.976,4.51,14.3,1.1,1.17,,88.03,88.47,,,Visualizer
moment,29.153,4.42,14.9,1.05,1.45,,88.19,88.53,,,Visualizer
moment,29.378,4.34,15.0,1.11,1.45,,88.36,88.48,,,Visualizer
moment,29.557,4.35,15.4,1.07,1.45,,88.52,88.51,,,Visualizer
moment,29.783,4.22,15.7,1.07,1.45,,88.49,88.44,,,Visualizer
moment,30.008,4.24,16.0,1.08,1.63,,88.75,88.38,,,Visualizer
moment,30.199,4.31,16.2,1.04,1.17,,88.85,88.42,,,Visualizer
moment,30.458,4.28,16.5,1.13,1.35,,88.85,88.37,,,Visualizer
