information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.462,2.71,0.0,3.43,0.0,,89.71,88.66,,,Visualizer
moment,7.724,2.35,0.0,2.68,0.0,,89.78,88.74,,,Visualizer
moment,8.024,2.12,0.4,2.08,0.39,,89.65,88.75,,,Visualizer
moment,8.25,1.94,0.8,1.62,0.78,,89.55,88.75,,,Visualizer
moment,8.474,1.81,1.0,1.5,0.98,,89.45,88.75,,,Visualizer
moment,8.736,2.17,1.0,1.96,0.98,,89.29,88.77,,,Visualizer
moment,9.036,3.12,1.1,2.36,0.69,,89.15,88.85,,,Visualizer
moment,9.299,3.8,1.2,2.18,0.39,,88.89,88.76,,,Visualizer
moment,9.487,3.64,1.3,1.73,0.29,,88.5,88.79,,,Visualizer
moment,9.712,3.21,2.3,1.53,1.27,,88.46,88.8,,,Visualizer
moment,9.979,3.43,2.2,1.73,1.18,,88.33,88.83,,,Visualizer
moment,10.275,4.31,2.3,1.96,1.08,,88.1,88.9,,,Visualizer
moment,10.461,5.11,3.1,1.95,1.76,,87.91,88.82,,,Visualizer
moment,10.724,5.49,3.1,1.84,0.88,,87.97,88.73,,,Visualizer
moment,11.023,5.64,3.2,1.72,0.98,,87.88,88.83,,,Visualizer
moment,11.287,5.79,3.4,1.69,1.08,,87.77,88.76,,,Visualizer
moment,11.474,6.1,3.6,1.63,0.49,,87.71,88.69,,,Visualizer
moment,11.738,6.35,3.9,1.62,0.78,,87.68,88.73,,,Visualizer
moment,11.998,6.61,5.0,1.57,1.76,,87.58,88.73,,,Visualizer
moment,12.224,6.86,5.1,1.54,1.67,,87.58,88.73,,,Visualizer
moment,12.486,7.03,5.4,1.53,1.86,,87.45,88.67,,,Visualizer
moment,12.712,7.26,5.6,1.52,1.67,,87.55,88.69,,,Visualizer
moment,12.985,7.42,6.2,1.51,2.06,,87.45,88.61,,,Visualizer
moment,13.273,7.56,6.6,1.49,1.47,,87.29,88.65,,,Visualizer
moment,13.536,7.67,7.0,1.48,1.47,,87.35,88.68,,,Visualizer
moment,13.726,7.74,7.5,1.42,1.86,,87.25,88.63,,,Visualizer
moment,13.988,7.79,7.6,1.41,1.37,,87.32,88.63,,,Visualizer
moment,14.249,7.84,7.7,1.38,1.18,,87.35,88.61,,,Visualizer
moment,14.549,7.9,8.6,1.38,1.57,,87.12,88.49,,,Visualizer
moment,14.774,7.89,9.0,1.37,1.47,,87.25,88.5,,,Visualizer
moment,15.073,7.91,9.1,1.39,1.47,,87.19,88.5,,,Visualizer
moment,15.224,7.95,9.3,1.41,1.47,,87.12,88.52,,,Visualizer
moment,15.486,7.97,9.4,1.41,1.47,,87.09,88.44,,,Visualizer
moment,15.786,7.95,9.6,1.4,0.98,,87.19,88.42,,,Visualizer
moment,16.011,7.96,10.8,1.4,1.67,,87.16,88.46,,,Visualizer
moment,16.236,7.99,10.9,1.42,1.67,,87.16,88.46,,,Visualizer
moment,16.498,7.99,11.1,1.41,1.67,,87.12,88.44,,,Visualizer
moment,16.723,7.98,11.3,1.4,1.67,,87.16,88.4,,,Visualizer
moment,17.099,7.96,11.4,1.42,1.67,,87.09,88.38,,,Visualizer
moment,17.248,7.99,12.8,1.45,1.76,,87.19,88.38,,,Visualizer
moment,17.511,8.06,12.8,1.46,1.67,,87.16,88.38,,,Visualizer
moment,17.736,8.01,13.1,1.43,1.76,,87.29,88.29,,,Visualizer
moment,18.036,7.99,13.6,1.43,2.16,,87.29,88.31,,,Visualizer
moment,18.261,8.0,13.8,1.44,1.96,,87.29,88.34,,,Visualizer
moment,18.524,8.02,14.0,1.46,1.18,,87.32,88.26,,,Visualizer
moment,18.748,8.01,14.2,1.47,1.08,,87.35,88.26,,,Visualizer
moment,18.974,8.01,14.4,1.49,0.78,,87.45,88.25,,,Visualizer
moment,19.238,8.03,14.9,1.49,1.18,,87.45,88.2,,,Visualizer
moment,19.498,7.99,16.1,1.49,2.06,,87.45,88.25,,,Visualizer
moment,19.723,8.02,16.2,1.46,1.96,,87.52,88.23,,,Visualizer
moment,19.986,7.99,16.4,1.5,1.96,,87.55,88.16,,,Visualizer
moment,20.25,8.02,16.6,1.5,1.67,,87.61,88.16,,,Visualizer
moment,20.511,8.01,17.6,1.51,1.47,,87.55,88.11,,,Visualizer
moment,20.736,7.99,17.7,1.52,1.47,,87.55,88.2,,,Visualizer
moment,20.998,8.04,17.9,1.49,1.47,,87.58,88.09,,,Visualizer
moment,21.264,7.99,18.1,1.49,1.57,,87.71,88.07,,,Visualizer
moment,21.485,7.96,18.4,1.52,0.78,,87.58,88.11,,,Visualizer
moment,21.749,8.02,19.4,1.52,1.67,,87.64,88.05,,,Visualizer
moment,21.973,7.99,19.6,1.53,1.67,,87.77,88.05,,,Visualizer
moment,22.273,8.02,20.2,1.49,2.06,,87.81,88.01,,,Visualizer
moment,22.536,7.97,20.6,1.47,2.16,,87.68,87.97,,,Visualizer
moment,22.723,7.97,21.1,1.49,1.57,,87.81,88.0,,,Visualizer
moment,23.023,8.02,21.2,1.5,1.57,,87.71,88.04,,,Visualizer
moment,23.248,8.02,21.7,1.52,1.47,,87.84,87.99,,,Visualizer
moment,23.512,8.03,21.8,1.47,1.47,,87.84,87.9,,,Visualizer
moment,23.737,7.98,22.1,1.49,0.98,,87.91,87.97,,,Visualizer
moment,24.0,8.01,22.2,1.5,0.98,,87.81,88.03,,,Visualizer
moment,24.261,8.0,22.7,1.53,0.98,,87.91,87.96,,,Visualizer
moment,24.523,8.05,23.0,1.52,1.18,,87.84,87.92,,,Visualizer
moment,24.823,8.02,23.5,1.51,1.37,,87.88,87.98,,,Visualizer
moment,25.011,7.98,23.9,1.53,1.47,,87.84,87.93,,,Visualizer
moment,25.236,8.0,24.2,1.5,1.47,,87.94,87.85,,,Visualizer
moment,25.506,7.97,24.5,1.51,1.47,,87.94,87.89,,,Visualizer
moment,25.723,7.97,24.8,1.5,1.47,,87.97,87.83,,,Visualizer
moment,25.986,7.99,25.8,1.51,2.16,,87.94,87.85,,,Visualizer
moment,26.285,7.99,26.3,1.52,2.16,,88.04,87.84,,,Visualizer
moment,26.475,7.99,26.5,1.53,1.96,,87.97,87.85,,,Visualizer
moment,26.735,7.99,27.1,1.51,2.25,,88.0,87.82,,,Visualizer
moment,27.0,7.95,27.4,1.52,1.57,,88.04,87.8,,,Visualizer
moment,27.411,7.97,28.0,1.5,1.67,,88.04,87.84,,,Visualizer
moment,27.486,7.95,28.5,1.47,1.47,,88.17,87.83,,,Visualizer
moment,27.748,7.88,28.6,1.41,1.47,,88.14,87.77,,,Visualizer
moment,27.973,7.83,28.7,1.37,1.27,,88.1,87.77,,,Visualizer
moment,28.236,7.8,29.2,1.34,1.57,,88.14,87.75,,,Visualizer
moment,28.498,7.74,29.7,1.31,1.57,,88.2,87.7,,,Visualizer
moment,28.76,7.69,29.8,1.32,1.27,,88.1,87.75,,,Visualizer
moment,28.986,7.65,30.6,1.31,1.86,,88.23,87.67,,,Visualizer
moment,29.248,7.57,30.7,1.31,1.47,,88.23,87.7,,,Visualizer
moment,29.511,7.54,30.9,1.33,1.18,,88.23,87.71,,,Visualizer
moment,29.773,7.48,31.0,1.33,1.18,,88.23,87.64,,,Visualizer
moment,29.998,7.42,31.3,1.31,0.69,,88.23,87.67,,,Visualizer
moment,30.26,7.37,31.6,1.31,0.88,,88.2,87.68,,,Visualizer
moment,30.523,7.29,31.8,1.3,0.98,,88.1,87.62,,,Visualizer
moment,30.748,7.23,32.3,1.27,1.27,,88.2,87.62,,,Visualizer
moment,30.973,7.17,33.3,1.26,2.16,,88.07,87.58,,,Visualizer
moment,31.239,7.12,33.4,1.25,2.06,,88.07,87.62,,,Visualizer
moment,31.573,7.04,33.6,1.26,1.76,,88.0,87.64,,,Visualizer
moment,31.724,7.0,33.8,1.23,1.47,,88.04,87.57,,,Visualizer
moment,31.985,6.92,33.9,1.22,1.47,,88.0,87.52,,,Visualizer
moment,32.248,6.9,34.3,1.19,0.88,,87.97,87.55,,,Visualizer
moment,32.548,6.83,34.7,1.16,1.08,,88.07,87.51,,,Visualizer
moment,32.736,6.75,34.8,1.15,1.08,,88.04,87.51,,,Visualizer
