information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.28,3.02,1.2,0.47,0.59,,86.61,88.57,,,Visualizer
moment,12.507,3.05,1.2,0.39,0.49,,86.55,88.58,,,Visualizer
moment,12.731,2.96,1.3,0.42,0.39,,86.48,88.6,,,Visualizer
moment,12.912,3.02,1.3,0.59,0.39,,86.42,88.57,,,Visualizer
moment,13.137,3.28,1.4,0.91,0.39,,86.22,88.56,,,Visualizer
moment,13.361,3.94,1.5,1.21,0.29,,85.93,88.53,,,Visualizer
moment,13.542,4.62,1.7,1.48,0.49,,85.57,88.57,,,Visualizer
moment,13.765,5.27,1.8,1.69,0.49,,85.25,88.55,,,Visualizer
moment,13.945,6.02,1.9,1.78,0.59,,84.99,88.56,,,Visualizer
moment,14.227,6.63,2.3,1.81,0.78,,84.7,88.47,,,Visualizer
moment,14.399,7.06,2.3,1.8,0.78,,84.64,88.48,,,Visualizer
moment,14.576,7.53,2.5,1.73,0.78,,84.67,88.48,,,Visualizer
moment,14.847,7.73,3.0,1.7,0.98,,84.73,88.5,,,Visualizer
moment,15.032,8.14,3.1,1.61,1.17,,84.96,88.48,,,Visualizer
moment,15.228,8.41,3.3,1.51,1.07,,85.06,88.37,,,Visualizer
moment,15.48,8.43,3.5,1.45,1.17,,85.22,88.3,,,Visualizer
moment,15.61,8.51,3.8,1.39,1.27,,85.54,88.23,,,Visualizer
moment,15.836,8.72,4.0,1.31,1.27,,85.9,88.27,,,Visualizer
moment,16.068,8.7,4.4,1.28,1.27,,86.22,88.26,,,Visualizer
moment,16.24,8.75,4.8,1.23,1.46,,86.68,88.2,,,Visualizer
moment,16.466,8.87,5.1,1.21,1.27,,87.23,88.08,,,Visualizer
moment,16.744,8.83,5.6,1.18,1.37,,87.56,88.03,,,Visualizer
moment,16.871,8.89,5.6,1.18,1.37,,87.95,88.06,,,Visualizer
moment,17.098,8.91,6.1,1.2,1.46,,88.41,87.99,,,Visualizer
moment,17.275,8.87,6.2,1.19,1.37,,88.9,87.96,,,Visualizer
moment,17.546,9.0,6.7,1.18,1.56,,89.27,87.92,,,Visualizer
moment,17.726,8.95,6.9,1.2,1.46,,89.56,87.94,,,Visualizer
moment,17.905,8.86,7.1,1.23,1.46,,89.96,87.93,,,Visualizer
moment,18.131,8.91,7.7,1.24,1.56,,90.22,87.89,,,Visualizer
moment,18.359,8.94,7.7,1.25,1.46,,90.42,87.91,,,Visualizer
moment,18.536,8.94,8.2,1.28,1.66,,90.72,88.0,,,Visualizer
moment,18.774,8.98,8.7,1.31,1.66,,90.99,87.98,,,Visualizer
moment,18.964,8.97,8.9,1.3,1.75,,90.92,88.02,,,Visualizer
moment,19.17,8.92,9.4,1.34,1.66,,91.12,88.02,,,Visualizer
moment,19.395,9.01,9.8,1.36,1.85,,91.15,88.07,,,Visualizer
moment,19.571,8.99,10.0,1.38,1.76,,91.22,88.19,,,Visualizer
moment,19.807,8.96,10.5,1.37,1.76,,91.12,88.14,,,Visualizer
moment,20.023,8.95,10.8,1.39,1.85,,91.19,88.13,,,Visualizer
moment,20.247,8.97,11.3,1.41,1.85,,91.39,88.21,,,Visualizer
moment,20.428,9.01,11.7,1.42,1.85,,91.32,88.26,,,Visualizer
moment,20.696,8.89,12.3,1.45,1.95,,91.39,88.31,,,Visualizer
moment,20.83,8.95,12.5,1.42,1.95,,91.42,88.31,,,Visualizer
moment,21.067,9.01,12.9,1.41,1.85,,91.45,88.46,,,Visualizer
moment,21.234,8.99,13.1,1.44,1.95,,91.52,88.47,,,Visualizer
moment,21.461,8.97,13.6,1.45,1.85,,91.39,88.4,,,Visualizer
moment,21.709,9.0,14.2,1.45,1.85,,91.42,88.48,,,Visualizer
moment,21.866,9.01,14.4,1.46,1.85,,91.49,88.51,,,Visualizer
moment,22.092,9.0,14.9,1.44,1.95,,91.49,88.51,,,Visualizer
moment,22.315,8.96,15.5,1.43,1.95,,91.49,88.59,,,Visualizer
moment,22.496,8.95,15.6,1.45,1.95,,91.45,88.61,,,Visualizer
moment,22.726,8.94,16.0,1.46,1.85,,91.49,88.62,,,Visualizer
moment,22.947,8.97,16.6,1.46,1.85,,91.39,88.66,,,Visualizer
moment,23.171,8.88,16.8,1.49,1.85,,91.36,88.63,,,Visualizer
moment,23.396,8.91,17.4,1.47,1.85,,91.29,88.72,,,Visualizer
moment,23.529,8.89,17.6,1.5,1.95,,91.09,88.7,,,Visualizer
moment,23.755,8.84,18.0,1.51,1.95,,90.92,88.76,,,Visualizer
moment,23.989,8.85,18.5,1.49,1.85,,90.75,88.82,,,Visualizer
moment,24.161,8.85,18.8,1.44,1.95,,90.72,88.73,,,Visualizer
moment,24.438,8.77,19.4,1.46,1.95,,90.55,88.83,,,Visualizer
moment,24.62,8.74,19.7,1.5,1.85,,90.29,88.86,,,Visualizer
moment,24.79,8.81,19.9,1.48,1.85,,90.26,88.79,,,Visualizer
moment,25.015,8.8,20.5,1.46,1.95,,90.09,88.79,,,Visualizer
moment,25.194,8.73,20.9,1.45,1.85,,89.86,88.82,,,Visualizer
moment,25.419,8.68,21.0,1.47,1.76,,89.86,88.85,,,Visualizer
moment,25.734,8.65,21.6,1.48,1.85,,89.63,88.85,,,Visualizer
moment,25.824,8.68,21.8,1.5,1.85,,89.76,88.78,,,Visualizer
moment,26.099,8.66,22.4,1.47,1.85,,89.56,88.8,,,Visualizer
moment,26.275,8.61,22.8,1.45,1.85,,89.5,88.8,,,Visualizer
moment,26.454,8.55,23.0,1.46,1.95,,89.36,88.79,,,Visualizer
moment,26.68,8.57,23.5,1.48,1.85,,89.3,88.83,,,Visualizer
moment,26.864,8.53,23.9,1.49,1.85,,89.17,88.79,,,Visualizer
moment,27.085,8.51,23.9,1.5,1.85,,89.2,88.74,,,Visualizer
moment,27.31,8.51,24.6,1.5,1.76,,89.04,88.74,,,Visualizer
moment,27.49,8.49,24.8,1.48,1.75,,89.2,88.71,,,Visualizer
moment,27.714,8.48,25.4,1.48,1.85,,89.0,88.73,,,Visualizer
moment,27.94,8.4,25.7,1.48,1.76,,88.94,88.61,,,Visualizer
moment,28.131,8.41,26.0,1.43,1.85,,88.74,88.6,,,Visualizer
moment,28.345,8.38,26.5,1.44,1.85,,88.84,88.73,,,Visualizer
moment,28.569,8.32,26.8,1.44,1.76,,88.71,88.56,,,Visualizer
moment,28.794,8.34,27.4,1.45,1.76,,88.74,88.59,,,Visualizer
moment,28.975,8.35,27.6,1.43,1.85,,88.71,88.64,,,Visualizer
moment,29.168,8.32,28.0,1.43,1.85,,88.67,88.55,,,Visualizer
moment,29.383,8.22,28.3,1.45,1.75,,88.57,88.56,,,Visualizer
moment,29.607,8.24,28.3,1.44,1.75,,88.48,88.58,,,Visualizer
moment,29.79,8.24,28.8,1.44,1.66,,88.61,88.55,,,Visualizer
moment,30.01,8.18,29.4,1.45,1.75,,88.51,88.52,,,Visualizer
moment,30.236,8.19,29.7,1.44,1.66,,88.41,88.5,,,Visualizer
moment,30.416,8.17,30.3,1.44,1.76,,88.34,88.44,,,Visualizer
moment,30.647,8.16,30.4,1.42,1.75,,88.31,88.44,,,Visualizer
moment,30.831,8.09,30.8,1.43,1.76,,88.31,88.44,,,Visualizer
moment,31.047,8.08,31.3,1.44,1.66,,88.18,88.39,,,Visualizer
moment,31.27,8.09,31.5,1.43,1.76,,88.08,88.45,,,Visualizer
moment,31.499,8.04,32.0,1.43,1.66,,88.15,88.43,,,Visualizer
moment,31.677,8.05,32.2,1.38,1.75,,88.02,88.38,,,Visualizer
moment,31.946,7.95,32.7,1.34,1.66,,87.98,88.29,,,Visualizer
moment,32.081,7.93,32.7,1.36,1.66,,87.92,88.3,,,Visualizer
moment,32.306,7.91,33.2,1.38,1.66,,87.89,88.28,,,Visualizer
moment,32.485,7.93,33.5,1.4,1.66,,87.89,88.32,,,Visualizer
moment,32.713,7.94,34.0,1.4,1.66,,87.76,88.29,,,Visualizer
moment,32.936,7.88,34.2,1.4,1.66,,87.89,88.24,,,Visualizer
moment,33.123,7.84,34.7,1.41,1.66,,87.82,88.24,,,Visualizer
moment,33.387,7.86,34.9,1.39,1.66,,87.69,88.21,,,Visualizer
moment,33.568,7.78,35.2,1.42,1.66,,87.62,88.14,,,Visualizer
moment,33.753,7.81,35.7,1.4,1.66,,87.72,88.14,,,Visualizer
moment,33.973,7.78,35.9,1.39,1.66,,87.56,88.19,,,Visualizer
moment,34.204,7.7,36.4,1.35,1.66,,87.56,88.16,,,Visualizer
moment,34.391,7.69,36.7,1.36,1.56,,87.56,88.12,,,Visualizer
moment,34.693,7.71,36.9,1.36,1.66,,87.46,88.05,,,Visualizer
moment,34.78,7.69,37.4,1.37,1.66,,87.43,88.07,,,Visualizer
moment,35.006,7.66,37.7,1.37,1.56,,87.36,88.0,,,Visualizer
moment,35.231,7.66,38.1,1.35,1.66,,87.39,88.03,,,Visualizer
moment,35.422,7.6,38.4,1.34,1.66,,87.39,88.01,,,Visualizer
moment,35.654,7.55,38.9,1.37,1.66,,87.33,87.97,,,Visualizer
moment,35.999,7.59,39.4,1.36,1.66,,87.59,87.92,,,Visualizer
moment,36.05,7.55,39.4,1.33,1.66,,87.46,87.86,,,Visualizer
moment,36.265,7.49,39.8,1.35,1.56,,87.39,87.81,,,Visualizer
moment,36.445,7.49,40.0,1.36,1.56,,87.36,87.82,,,Visualizer
moment,36.671,7.46,40.3,1.34,1.56,,87.36,87.86,,,Visualizer
moment,36.899,7.43,40.8,1.33,1.56,,87.36,87.84,,,Visualizer
moment,37.076,7.4,41.0,1.33,1.56,,87.36,87.89,,,Visualizer
moment,37.347,7.43,41.4,1.32,1.56,,87.36,87.81,,,Visualizer
moment,37.524,7.39,41.6,1.32,1.56,,87.36,87.71,,,Visualizer
moment,37.704,7.33,41.9,1.31,1.56,,87.36,87.79,,,Visualizer
moment,37.929,7.33,42.4,1.31,1.56,,87.3,87.81,,,Visualizer
moment,38.155,7.32,42.5,1.29,1.46,,87.39,87.77,,,Visualizer
moment,38.334,7.27,42.8,1.29,1.46,,87.39,87.7,,,Visualizer
moment,38.568,7.25,43.3,1.29,1.56,,87.39,87.7,,,Visualizer
