information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.764,8.88,4.5,1.41,1.49,,195.88,192.98,,,Visualizer
moment,19.034,8.89,4.6,1.38,1.4,,196.61,193.01,,,Visualizer
moment,19.168,8.82,4.9,1.39,1.3,,196.85,193.07,,,Visualizer
moment,19.393,8.83,5.3,1.41,1.49,,197.09,192.97,,,Visualizer
moment,19.574,8.85,5.5,1.44,1.4,,197.03,192.93,,,Visualizer
moment,19.889,8.88,5.9,1.48,1.49,,196.73,193.0,,,Visualizer
moment,20.024,8.88,6.1,1.5,1.49,,196.43,193.04,,,Visualizer
moment,20.204,8.92,6.6,1.53,1.58,,195.53,192.99,,,Visualizer
moment,20.473,8.93,6.7,1.56,1.49,,194.98,193.13,,,Visualizer
moment,20.653,8.94,7.2,1.58,1.58,,194.03,193.13,,,Visualizer
moment,20.833,8.94,7.4,1.58,1.58,,193.19,193.04,,,Visualizer
moment,21.058,8.93,7.7,1.6,1.49,,192.36,193.1,,,Visualizer
moment,21.284,8.95,8.3,1.59,1.77,,191.59,193.32,,,Visualizer
moment,21.509,8.95,8.6,1.61,1.77,,191.12,193.28,,,Visualizer
moment,21.689,8.94,9.1,1.6,1.77,,190.35,193.39,,,Visualizer
moment,21.869,8.93,9.3,1.63,1.77,,190.11,193.39,,,Visualizer
moment,22.093,8.94,9.7,1.68,1.86,,189.76,193.49,,,Visualizer
moment,22.318,9.03,10.2,1.67,1.67,,189.82,193.57,,,Visualizer
moment,22.498,8.97,10.5,1.63,1.77,,190.06,193.46,,,Visualizer
moment,22.724,8.91,10.9,1.65,1.77,,189.82,193.35,,,Visualizer
moment,22.948,8.92,11.1,1.72,1.86,,190.06,193.31,,,Visualizer
moment,23.128,9.0,11.7,1.72,1.86,,190.17,193.24,,,Visualizer
moment,23.403,9.0,12.0,1.75,2.05,,190.58,193.36,,,Visualizer
moment,23.533,8.96,12.4,1.76,2.05,,190.82,193.22,,,Visualizer
moment,23.768,8.97,13.0,1.78,1.95,,191.0,193.18,,,Visualizer
moment,24.03,8.97,13.3,1.77,2.05,,191.24,193.06,,,Visualizer
moment,24.163,8.98,13.9,1.81,2.05,,191.47,193.13,,,Visualizer
moment,24.388,9.01,14.4,1.82,2.05,,191.83,193.1,,,Visualizer
moment,24.659,8.97,14.6,1.84,2.05,,192.07,193.02,,,Visualizer
moment,24.883,8.99,15.0,1.86,2.05,,192.3,192.92,,,Visualizer
moment,25.019,8.96,15.7,1.9,2.05,,192.24,192.94,,,Visualizer
moment,25.243,9.0,16.1,1.91,2.05,,192.42,192.93,,,Visualizer
moment,25.468,9.04,16.4,1.9,2.14,,192.36,192.81,,,Visualizer
moment,25.648,8.97,16.8,1.93,2.05,,192.24,192.81,,,Visualizer
moment,25.832,8.98,17.3,1.91,2.14,,192.48,192.98,,,Visualizer
moment,26.098,9.01,17.7,1.92,2.05,,192.36,192.88,,,Visualizer
moment,26.278,8.98,18.2,1.96,2.14,,192.6,192.73,,,Visualizer
moment,26.458,8.99,18.7,1.96,2.14,,192.07,192.85,,,Visualizer
moment,26.683,9.0,19.2,1.92,2.23,,192.12,192.92,,,Visualizer
moment,26.909,8.94,19.4,1.91,2.23,,192.19,192.8,,,Visualizer
moment,27.088,8.96,19.8,1.87,2.14,,192.3,192.9,,,Visualizer
moment,27.314,8.9,20.5,1.9,2.14,,192.0,192.86,,,Visualizer
moment,27.494,8.94,20.8,1.85,2.14,,192.0,192.85,,,Visualizer
moment,27.718,8.89,21.2,1.88,2.14,,192.24,192.85,,,Visualizer
moment,27.943,8.89,21.7,1.87,2.14,,192.07,192.8,,,Visualizer
moment,28.125,8.87,22.1,1.91,2.14,,192.12,192.85,,,Visualizer
moment,28.348,8.86,22.6,1.96,2.14,,192.19,192.67,,,Visualizer
moment,28.573,8.87,23.1,1.99,2.14,,192.24,192.76,,,Visualizer
moment,28.754,8.83,23.6,2.0,2.23,,192.24,192.74,,,Visualizer
moment,29.023,8.8,24.0,1.97,2.14,,192.36,192.7,,,Visualizer
moment,29.203,8.8,24.5,1.98,2.23,,192.6,192.69,,,Visualizer
moment,29.384,8.76,25.0,2.01,2.23,,192.54,192.68,,,Visualizer
moment,29.608,8.73,25.2,2.03,2.14,,192.72,192.62,,,Visualizer
moment,29.788,8.75,26.0,2.02,2.23,,192.54,192.67,,,Visualizer
moment,30.013,8.73,26.4,2.01,2.23,,192.66,192.54,,,Visualizer
moment,30.284,8.65,26.7,2.04,2.33,,192.78,192.62,,,Visualizer
moment,30.463,8.65,27.4,2.05,2.23,,192.66,192.62,,,Visualizer
moment,30.643,8.68,27.9,1.99,2.23,,193.02,192.63,,,Visualizer
moment,30.913,8.61,28.3,1.98,2.14,,192.78,192.56,,,Visualizer
moment,31.093,8.55,28.5,1.99,2.14,,193.07,192.6,,,Visualizer
moment,31.278,8.61,29.0,2.02,2.14,,192.78,192.65,,,Visualizer
moment,31.453,8.6,29.7,2.03,2.14,,193.07,192.6,,,Visualizer
moment,31.723,8.55,29.9,2.0,2.14,,192.95,192.67,,,Visualizer
moment,31.903,8.5,30.4,1.97,2.14,,192.6,192.65,,,Visualizer
moment,32.083,8.47,30.8,2.02,2.14,,192.6,192.54,,,Visualizer
moment,32.353,8.51,31.3,2.0,2.14,,192.54,192.47,,,Visualizer
moment,32.533,8.47,31.8,1.99,2.23,,192.66,192.6,,,Visualizer
moment,32.715,8.41,32.1,1.98,2.23,,192.66,192.63,,,Visualizer
moment,32.939,8.42,32.7,2.0,2.14,,192.48,192.6,,,Visualizer
moment,33.163,8.4,33.0,2.01,2.23,,192.24,192.5,,,Visualizer
moment,33.388,8.37,33.6,2.0,2.14,,192.54,192.57,,,Visualizer
moment,33.568,8.36,33.9,2.03,2.23,,192.36,192.56,,,Visualizer
moment,33.748,8.35,34.3,1.99,2.05,,192.19,192.5,,,Visualizer
moment,33.973,8.3,35.0,2.0,2.14,,192.19,192.49,,,Visualizer
moment,34.198,8.28,35.3,2.01,2.14,,192.48,192.42,,,Visualizer
moment,34.378,8.3,35.9,2.0,2.14,,192.42,192.28,,,Visualizer
moment,34.603,8.24,36.1,1.99,2.05,,192.3,192.35,,,Visualizer
moment,34.828,8.23,36.7,1.99,2.23,,192.6,192.43,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.898,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.71,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.376,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.823,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.633,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
