information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.68,1.16,5.55,0.52,0.43,,86.28,86.49,,,Visualizer
moment,13.859,1.1,5.54,0.55,0.42,,86.18,86.44,,,Visualizer
moment,14.087,1.12,5.7,0.58,0.34,,85.99,86.38,,,Visualizer
moment,14.313,1.14,5.82,0.54,0.43,,85.93,86.48,,,Visualizer
moment,14.49,1.14,5.91,0.53,0.33,,85.79,86.47,,,Visualizer
moment,14.714,1.11,5.91,0.56,0.38,,85.73,86.4,,,Visualizer
moment,14.939,1.12,6.09,0.6,0.42,,85.66,86.37,,,Visualizer
moment,15.119,1.18,6.1,0.5,0.42,,85.6,86.39,,,Visualizer
moment,15.345,1.14,6.21,0.39,0.41,,85.27,86.39,,,Visualizer
moment,15.524,1.12,6.35,0.45,0.46,,85.34,86.47,,,Visualizer
moment,15.749,1.19,6.35,0.51,0.38,,85.24,86.42,,,Visualizer
moment,15.974,1.22,6.38,0.62,0.31,,85.08,86.4,,,Visualizer
moment,16.153,1.26,6.41,0.68,0.33,,84.95,86.4,,,Visualizer
moment,16.426,1.3,6.44,0.83,0.1,,84.82,86.37,,,Visualizer
moment,16.65,1.41,6.71,0.96,0.39,,84.79,86.39,,,Visualizer
moment,16.784,1.56,6.91,1.0,0.58,,84.53,86.4,,,Visualizer
moment,17.009,1.67,6.88,1.11,0.5,,84.53,86.45,,,Visualizer
moment,17.188,1.74,6.87,1.31,0.48,,84.4,86.4,,,Visualizer
moment,17.414,1.89,6.96,1.43,0.55,,84.46,86.47,,,Visualizer
moment,17.641,2.06,7.26,1.55,0.58,,84.59,86.52,,,Visualizer
moment,17.819,2.21,7.2,1.66,0.3,,84.56,86.52,,,Visualizer
moment,18.044,2.35,7.18,1.76,0.31,,84.63,86.55,,,Visualizer
moment,18.272,2.51,7.51,1.86,0.68,,84.92,86.58,,,Visualizer
moment,18.449,2.72,7.54,1.87,0.4,,85.14,86.56,,,Visualizer
moment,18.677,2.82,7.59,1.91,0.38,,85.37,86.57,,,Visualizer
moment,18.854,3.01,7.93,1.91,0.79,,85.83,86.52,,,Visualizer
moment,19.082,3.23,7.98,1.91,0.83,,86.38,86.53,,,Visualizer
moment,19.303,3.32,8.33,1.95,0.83,,86.87,86.55,,,Visualizer
moment,19.484,3.51,8.41,1.94,0.91,,87.33,86.57,,,Visualizer
moment,19.708,3.64,8.7,1.98,1.16,,88.11,86.56,,,Visualizer
moment,19.934,3.83,8.93,1.97,0.91,,88.67,86.61,,,Visualizer
moment,20.114,3.97,9.36,1.96,1.48,,89.43,86.68,,,Visualizer
moment,20.339,4.11,9.51,1.98,1.24,,90.06,86.73,,,Visualizer
moment,20.519,4.31,9.91,1.99,1.56,,90.66,86.86,,,Visualizer
moment,20.743,4.44,10.13,2.04,1.5,,91.39,86.92,,,Visualizer
moment,20.969,4.59,10.59,2.08,1.48,,92.13,87.1,,,Visualizer
moment,21.149,4.77,10.8,2.11,1.51,,92.57,87.24,,,Visualizer
moment,21.374,4.94,11.36,2.13,1.76,,93.41,87.36,,,Visualizer
moment,21.602,5.13,11.78,2.1,1.84,,93.82,87.64,,,Visualizer
moment,21.779,5.27,12.25,2.11,2.06,,94.36,87.8,,,Visualizer
moment,22.004,5.41,12.52,2.17,2.03,,94.57,88.03,,,Visualizer
moment,22.183,5.62,13.03,2.18,2.03,,94.81,88.26,,,Visualizer
moment,22.409,5.79,13.43,2.21,2.17,,95.09,88.57,,,Visualizer
moment,22.634,5.97,14.0,2.21,2.1,,95.12,88.82,,,Visualizer
moment,22.814,6.16,14.19,2.17,2.04,,95.26,89.1,,,Visualizer
moment,23.039,6.32,14.83,2.15,2.24,,95.57,89.33,,,Visualizer
moment,23.264,6.45,15.27,2.14,2.15,,95.63,89.48,,,Visualizer
moment,23.444,6.6,15.62,2.13,2.04,,95.95,89.74,,,Visualizer
moment,23.669,6.75,16.1,2.11,2.2,,96.22,89.97,,,Visualizer
moment,23.849,6.94,16.55,2.06,2.22,,96.46,90.12,,,Visualizer
moment,24.074,7.09,16.98,2.02,2.26,,96.81,90.26,,,Visualizer
moment,24.303,7.28,17.65,2.0,2.36,,97.02,90.47,,,Visualizer
moment,24.478,7.43,18.09,1.96,2.37,,97.23,90.63,,,Visualizer
moment,24.704,7.57,18.35,1.94,2.13,,97.51,90.76,,,Visualizer
moment,24.929,7.8,18.78,1.89,2.11,,97.69,90.9,,,Visualizer
moment,25.109,7.92,19.15,1.88,2.05,,97.9,91.04,,,Visualizer
moment,25.336,8.11,19.74,1.78,1.94,,98.07,91.14,,,Visualizer
moment,25.604,8.01,20.15,1.71,2.0,,98.14,91.24,,,Visualizer
moment,25.738,8.05,20.45,1.64,2.03,,98.18,91.37,,,Visualizer
moment,25.964,7.97,20.91,1.56,2.03,,98.14,91.41,,,Visualizer
moment,26.144,7.97,21.21,1.53,1.97,,98.0,91.46,,,Visualizer
moment,26.369,7.97,21.54,1.48,1.89,,97.9,91.54,,,Visualizer
moment,26.595,7.94,22.01,1.47,1.77,,97.86,91.67,,,Visualizer
moment,26.774,7.92,22.25,1.43,1.89,,97.62,91.72,,,Visualizer
moment,27.002,7.89,22.7,1.4,1.71,,97.58,91.71,,,Visualizer
moment,27.225,7.84,23.07,1.37,1.78,,97.3,91.76,,,Visualizer
moment,27.403,7.84,23.39,1.3,1.73,,97.2,91.74,,,Visualizer
moment,27.629,7.76,23.76,1.28,1.84,,97.16,91.84,,,Visualizer
moment,27.854,7.78,24.23,1.26,1.75,,96.88,91.91,,,Visualizer
moment,28.034,7.74,24.35,1.26,1.73,,96.78,91.92,,,Visualizer
moment,28.259,7.73,24.78,1.26,1.69,,96.67,91.94,,,Visualizer
moment,28.439,7.74,24.94,1.24,1.63,,96.54,91.98,,,Visualizer
moment,28.666,7.67,25.4,1.23,1.61,,96.36,91.97,,,Visualizer
moment,28.891,7.64,25.71,1.19,1.55,,96.36,92.07,,,Visualizer
moment,29.069,7.65,26.01,1.19,1.62,,96.12,92.12,,,Visualizer
moment,29.294,7.6,26.34,1.19,1.64,,96.08,92.14,,,Visualizer
moment,29.52,7.61,26.71,1.17,1.53,,95.84,92.11,,,Visualizer
moment,29.699,7.54,26.81,1.19,1.48,,95.81,92.13,,,Visualizer
moment,29.924,7.58,27.28,1.16,1.5,,95.53,92.23,,,Visualizer
moment,30.104,7.52,27.53,1.13,1.41,,95.43,92.18,,,Visualizer
moment,30.33,7.49,27.85,1.13,1.5,,95.32,92.11,,,Visualizer
moment,30.554,7.51,28.12,1.12,1.48,,95.26,92.14,,,Visualizer
moment,30.734,7.47,28.41,1.1,1.56,,95.15,92.16,,,Visualizer
moment,30.961,7.46,28.79,1.07,1.46,,95.02,92.16,,,Visualizer
moment,31.186,7.39,29.04,1.08,1.39,,94.91,92.17,,,Visualizer
moment,31.363,7.45,29.2,1.08,1.42,,94.78,92.12,,,Visualizer
moment,31.589,7.35,29.62,1.1,1.45,,94.74,92.1,,,Visualizer
moment,31.768,7.36,29.72,1.1,1.37,,94.67,92.13,,,Visualizer
moment,31.993,7.35,30.14,1.08,1.42,,94.4,92.18,,,Visualizer
moment,32.219,7.32,30.38,1.07,1.41,,94.47,92.16,,,Visualizer
moment,32.399,7.31,30.6,1.05,1.31,,94.3,92.16,,,Visualizer
moment,32.624,7.25,30.93,1.06,1.27,,94.3,92.18,,,Visualizer
moment,32.853,7.3,31.22,1.04,1.32,,94.16,92.21,,,Visualizer
moment,33.03,7.18,31.49,1.05,1.26,,94.09,92.22,,,Visualizer
moment,33.257,7.2,31.76,1.05,1.3,,94.06,92.14,,,Visualizer
