information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.819,1.21,0.0,0.0,0.0,,193.25,191.49,,,Visualizer
moment,11.063,1.21,0.0,0.0,0.0,,193.37,191.44,,,Visualizer
moment,11.258,1.21,0.0,0.0,0.0,,193.14,191.34,,,Visualizer
moment,11.502,1.22,0.0,0.0,0.0,,193.14,191.24,,,Visualizer
moment,11.648,1.26,0.0,0.0,0.0,,193.02,191.31,,,Visualizer
moment,11.892,1.29,0.0,0.0,0.0,,193.14,191.26,,,Visualizer
moment,12.086,1.28,0.0,0.0,0.0,,192.72,191.35,,,Visualizer
moment,12.282,1.28,0.0,0.0,0.0,,192.6,191.15,,,Visualizer
moment,12.526,1.32,0.0,0.0,0.0,,192.07,191.12,,,Visualizer
moment,12.722,1.34,0.0,0.0,0.0,,191.83,191.14,,,Visualizer
moment,12.915,1.34,0.0,0.0,0.0,,191.76,191.0,,,Visualizer
moment,13.11,1.36,0.0,0.0,0.0,,191.64,190.97,,,Visualizer
moment,13.305,1.36,0.0,0.0,0.0,,191.59,190.97,,,Visualizer
moment,13.549,1.4,0.0,0.0,0.0,,191.29,190.99,,,Visualizer
moment,13.744,1.45,0.0,0.0,0.0,,190.93,191.05,,,Visualizer
moment,13.941,1.51,0.0,0.0,0.0,,190.81,190.86,,,Visualizer
moment,14.183,1.51,0.0,0.0,0.0,,190.52,190.87,,,Visualizer
moment,14.378,1.56,0.0,0.0,0.0,,190.58,191.03,,,Visualizer
moment,14.574,1.59,0.0,0.05,0.0,,189.99,191.11,,,Visualizer
moment,14.768,1.61,0.0,0.82,0.0,,189.75,190.93,,,Visualizer
moment,15.011,1.68,0.0,2.32,0.0,,189.51,191.05,,,Visualizer
moment,15.208,2.17,0.0,3.63,0.0,,188.99,191.04,,,Visualizer
moment,15.402,3.18,0.0,4.43,0.0,,189.16,190.96,,,Visualizer
moment,15.597,4.23,0.0,4.89,0.0,,190.46,191.14,,,Visualizer
moment,15.841,5.57,0.0,5.04,0.0,,193.14,191.29,,,Visualizer
moment,16.035,7.18,0.0,4.78,0.0,,195.95,191.38,,,Visualizer
moment,16.231,8.24,0.0,4.2,0.0,,198.56,191.52,,,Visualizer
moment,16.523,8.71,0.0,3.65,0.0,,200.7,191.56,,,Visualizer
moment,16.67,9.02,0.0,3.14,0.0,,202.67,191.77,,,Visualizer
moment,16.864,9.2,0.0,2.64,0.0,,204.16,191.92,,,Visualizer
moment,17.059,9.18,0.0,2.21,0.0,,204.98,192.01,,,Visualizer
moment,17.304,9.07,0.0,1.87,0.0,,205.6,192.12,,,Visualizer
moment,17.5,9.02,0.0,1.59,0.0,,206.04,192.16,,,Visualizer
moment,17.745,8.85,0.0,1.39,0.0,,206.16,192.41,,,Visualizer
moment,17.888,8.84,0.4,1.21,0.39,,206.1,192.53,,,Visualizer
moment,18.132,8.72,0.4,1.05,0.39,,206.04,192.59,,,Visualizer
moment,18.327,8.62,0.7,0.97,0.68,,205.97,192.74,,,Visualizer
moment,18.571,8.58,1.0,0.9,0.97,,205.79,192.83,,,Visualizer
moment,18.765,8.56,1.1,0.81,0.97,,205.54,192.89,,,Visualizer
moment,18.96,8.43,1.2,0.8,0.77,,205.29,193.0,,,Visualizer
moment,19.155,8.44,1.7,0.77,1.26,,205.04,193.17,,,Visualizer
moment,19.399,8.42,1.7,0.74,0.97,,204.48,193.17,,,Visualizer
moment,19.595,8.3,1.9,0.72,0.87,,203.85,193.21,,,Visualizer
moment,19.789,8.29,2.2,0.69,1.06,,203.85,193.31,,,Visualizer
moment,19.984,8.26,2.3,0.7,1.16,,203.35,193.34,,,Visualizer
moment,20.227,8.25,2.6,0.71,0.87,,202.8,193.52,,,Visualizer
moment,20.422,8.23,2.7,0.73,0.97,,202.3,193.52,,,Visualizer
moment,20.618,8.18,3.0,0.73,1.06,,202.24,193.53,,,Visualizer
moment,20.815,8.14,3.3,0.75,1.06,,201.38,193.76,,,Visualizer
moment,21.056,8.15,3.3,0.78,0.97,,201.07,193.67,,,Visualizer
moment,21.251,8.08,3.6,0.79,0.97,,200.64,193.72,,,Visualizer
moment,21.447,8.09,3.8,0.81,1.06,,200.27,193.87,,,Visualizer
moment,21.642,8.07,4.1,0.82,1.16,,199.78,193.87,,,Visualizer
moment,21.885,7.99,4.2,0.85,1.16,,199.35,193.96,,,Visualizer
moment,22.081,8.01,4.5,0.86,1.16,,199.05,194.12,,,Visualizer
moment,22.277,7.97,5.0,0.87,1.35,,198.5,194.03,,,Visualizer
moment,22.475,7.94,5.0,0.9,1.35,,198.01,193.99,,,Visualizer
moment,22.764,7.93,5.3,0.93,1.16,,197.83,194.06,,,Visualizer
moment,22.909,7.88,5.8,0.94,1.35,,197.16,194.11,,,Visualizer
moment,23.153,7.88,6.0,0.97,1.35,,197.22,194.13,,,Visualizer
moment,23.348,7.86,6.4,0.99,1.35,,196.98,194.19,,,Visualizer
moment,23.543,7.84,6.6,0.99,1.35,,196.56,194.35,,,Visualizer
moment,23.738,7.79,6.8,1.04,1.45,,196.44,194.31,,,Visualizer
moment,23.933,7.84,7.3,1.04,1.45,,196.31,194.41,,,Visualizer
moment,24.178,7.78,7.5,1.06,1.45,,196.07,194.41,,,Visualizer
moment,24.371,7.75,8.0,1.07,1.45,,196.07,194.38,,,Visualizer
moment,24.568,7.71,8.2,1.07,1.55,,195.53,194.52,,,Visualizer
moment,24.812,7.7,8.2,1.09,1.55,,195.65,194.49,,,Visualizer
moment,25.006,7.69,8.8,1.12,1.45,,195.41,194.56,,,Visualizer
moment,25.2,7.68,9.1,1.14,1.55,,195.29,194.53,,,Visualizer
moment,25.4,7.66,9.2,1.14,1.45,,195.17,194.6,,,Visualizer
moment,25.639,7.61,9.8,1.15,1.55,,195.23,194.76,,,Visualizer
moment,25.835,7.6,10.1,1.18,1.55,,195.35,194.6,,,Visualizer
moment,26.029,7.59,10.4,1.17,1.55,,195.17,194.57,,,Visualizer
moment,26.224,7.56,10.8,1.18,1.64,,194.94,194.63,,,Visualizer
moment,26.467,7.5,11.0,1.2,1.74,,195.17,194.49,,,Visualizer
moment,26.662,7.55,11.3,1.2,1.55,,195.05,194.6,,,Visualizer
moment,26.862,7.5,11.8,1.23,1.64,,194.81,194.67,,,Visualizer
moment,27.054,7.46,12.4,1.23,1.74,,194.87,194.57,,,Visualizer
moment,27.296,7.43,12.5,1.26,1.64,,195.05,194.47,,,Visualizer
moment,27.492,7.44,12.7,1.26,1.64,,194.99,194.62,,,Visualizer
moment,27.735,7.4,13.2,1.3,1.64,,194.87,194.54,,,Visualizer
moment,27.93,7.43,13.6,1.29,1.74,,194.57,194.59,,,Visualizer
moment,28.13,7.36,14.1,1.29,1.64,,194.99,194.63,,,Visualizer
moment,28.322,7.33,14.3,1.33,1.74,,194.69,194.54,,,Visualizer
moment,28.565,7.35,14.7,1.31,1.74,,194.69,194.67,,,Visualizer
moment,28.76,7.28,15.0,1.34,1.74,,194.39,194.68,,,Visualizer
moment,29.003,7.28,15.4,1.37,1.74,,194.39,194.66,,,Visualizer
moment,29.158,7.32,15.8,1.36,1.84,,194.51,194.57,,,Visualizer
moment,29.392,7.24,16.2,1.37,1.84,,194.51,194.54,,,Visualizer
moment,29.589,7.21,16.4,1.4,1.84,,194.33,194.48,,,Visualizer
moment,29.787,7.21,17.1,1.38,1.84,,194.57,194.41,,,Visualizer
moment,29.978,7.17,17.3,1.39,1.84,,194.27,194.5,,,Visualizer
moment,30.221,7.15,17.5,1.39,1.84,,194.27,194.57,,,Visualizer
moment,30.416,7.14,18.0,1.41,1.74,,194.15,194.58,,,Visualizer
moment,30.611,7.12,18.4,1.37,1.74,,194.21,194.51,,,Visualizer
moment,30.806,7.07,19.0,1.4,1.84,,194.21,194.43,,,Visualizer
moment,31.05,7.07,19.2,1.38,1.84,,194.33,194.54,,,Visualizer
moment,31.246,7.05,19.2,1.39,1.84,,194.21,194.56,,,Visualizer
moment,31.441,7.03,19.7,1.4,1.74,,194.39,194.55,,,Visualizer
moment,31.635,7.0,20.3,1.39,1.84,,194.39,194.56,,,Visualizer
moment,31.879,6.97,20.5,1.4,1.84,,194.27,194.45,,,Visualizer
moment,32.073,6.94,21.1,1.42,1.84,,193.97,194.48,,,Visualizer
moment,32.269,6.94,21.4,1.4,1.84,,194.21,194.46,,,Visualizer
moment,32.512,6.88,22.0,1.42,1.84,,194.04,194.5,,,Visualizer
moment,32.707,6.88,22.2,1.43,1.84,,193.92,194.56,,,Visualizer
moment,32.902,6.87,22.7,1.47,1.84,,193.8,194.26,,,Visualizer
moment,33.097,6.88,22.7,1.43,1.84,,193.92,194.33,,,Visualizer
moment,33.342,6.78,23.3,1.41,1.84,,193.92,194.38,,,Visualizer
moment,33.537,6.8,23.8,1.42,1.74,,194.21,194.37,,,Visualizer
moment,33.732,6.78,24.0,1.43,1.74,,193.8,194.35,,,Visualizer
moment,33.926,6.72,24.4,1.44,1.84,,194.09,194.39,,,Visualizer
moment,34.17,6.75,24.8,1.44,1.84,,193.85,194.47,,,Visualizer
moment,34.365,6.7,25.2,1.44,1.84,,193.92,194.33,,,Visualizer
moment,34.56,6.66,25.7,1.44,1.84,,194.09,194.29,,,Visualizer
moment,34.852,6.66,25.9,1.42,1.84,,193.97,194.3,,,Visualizer
moment,34.999,6.66,26.3,1.43,1.84,,193.92,194.29,,,Visualizer
moment,35.193,6.61,26.9,1.44,1.84,,193.85,194.33,,,Visualizer
moment,35.389,6.57,26.9,1.46,1.84,,193.56,194.27,,,Visualizer
moment,35.633,6.58,27.5,1.47,1.84,,193.56,194.17,,,Visualizer
moment,35.828,6.56,27.8,1.42,1.84,,193.49,194.18,,,Visualizer
moment,36.071,6.51,28.2,1.43,1.84,,193.68,194.16,,,Visualizer
moment,36.22,6.49,28.7,1.45,1.74,,193.56,194.16,,,Visualizer
moment,36.461,6.46,28.7,1.47,1.74,,193.61,194.21,,,Visualizer
moment,36.656,6.44,29.5,1.48,1.84,,193.44,194.19,,,Visualizer
moment,36.901,6.44,29.9,1.47,1.84,,193.61,194.18,,,Visualizer
moment,37.096,6.39,30.2,1.48,1.74,,193.32,194.12,,,Visualizer
moment,37.29,6.4,30.6,1.44,1.84,,193.73,194.21,,,Visualizer
moment,37.485,6.35,30.8,1.45,1.84,,193.68,194.15,,,Visualizer
moment,37.729,6.33,31.2,1.47,1.84,,193.73,194.08,,,Visualizer
moment,37.974,6.32,31.8,1.47,1.84,,193.56,194.13,,,Visualizer
moment,38.119,6.29,32.3,1.48,1.84,,193.56,194.16,,,Visualizer
moment,38.315,6.26,32.5,1.48,1.84,,193.56,194.07,,,Visualizer
moment,38.559,6.25,32.7,1.5,1.84,,193.56,194.11,,,Visualizer
moment,38.752,6.24,33.2,1.49,1.74,,193.49,194.09,,,Visualizer
moment,38.948,6.18,33.4,1.47,1.84,,193.44,194.0,,,Visualizer
moment,39.143,6.2,33.8,1.41,1.84,,193.49,194.0,,,Visualizer
moment,39.386,6.13,34.2,1.44,1.84,,193.73,194.0,,,Visualizer
moment,39.581,6.13,34.7,1.46,1.74,,193.2,194.02,,,Visualizer
moment,39.778,6.12,34.9,1.47,1.84,,193.56,193.93,,,Visualizer
moment,39.971,6.09,35.5,1.47,1.84,,193.44,193.88,,,Visualizer
moment,40.215,6.02,35.6,1.5,1.74,,193.44,193.91,,,Visualizer
moment,40.41,6.05,36.2,1.48,1.74,,193.37,193.95,,,Visualizer
moment,40.605,6.02,36.4,1.43,1.84,,193.44,193.99,,,Visualizer
moment,40.8,6.0,36.8,1.42,1.84,,193.56,193.86,,,Visualizer
