information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.143,8.48,15.36,2.17,2.46,,85.87,89.88,,,Visualizer
moment,23.415,8.3,15.62,2.16,2.46,,85.77,89.77,,,Visualizer
moment,23.638,8.22,16.32,2.13,2.44,,85.8,89.8,,,Visualizer
moment,23.908,8.11,16.83,2.16,2.46,,85.84,89.75,,,Visualizer
moment,24.133,8.11,17.33,2.14,2.42,,85.71,89.62,,,Visualizer
moment,24.403,7.94,18.09,2.14,2.45,,85.67,89.6,,,Visualizer
moment,24.627,7.83,18.55,2.15,2.42,,85.57,89.6,,,Visualizer
moment,24.899,7.84,19.27,2.12,2.43,,85.48,89.55,,,Visualizer
moment,25.122,7.78,19.78,2.15,2.43,,85.54,89.48,,,Visualizer
moment,25.393,7.81,20.5,2.15,2.4,,85.35,89.45,,,Visualizer
moment,25.662,7.75,20.94,2.16,2.38,,85.38,89.33,,,Visualizer
moment,25.887,7.69,21.45,2.17,2.41,,85.38,89.28,,,Visualizer
moment,26.158,7.65,22.18,2.17,2.39,,85.45,89.29,,,Visualizer
moment,26.383,7.58,22.84,2.18,2.33,,85.54,89.2,,,Visualizer
moment,26.652,7.54,23.34,2.18,2.39,,85.51,89.21,,,Visualizer
moment,26.877,7.51,23.88,2.16,2.41,,85.54,89.13,,,Visualizer
moment,27.148,7.46,24.57,2.12,2.38,,85.41,88.97,,,Visualizer
moment,27.373,7.46,25.11,2.11,2.46,,85.45,89.04,,,Visualizer
moment,27.642,7.56,25.76,2.11,2.41,,85.48,88.97,,,Visualizer
moment,27.913,7.66,26.24,2.15,2.35,,85.51,88.88,,,Visualizer
moment,28.143,7.74,27.01,2.15,2.42,,85.54,88.84,,,Visualizer
moment,28.408,7.74,27.63,2.15,2.5,,85.57,88.86,,,Visualizer
moment,28.639,7.88,28.21,2.21,2.43,,85.51,88.83,,,Visualizer
moment,28.903,7.94,28.85,2.21,2.35,,85.48,88.76,,,Visualizer
moment,29.132,7.88,29.34,2.23,2.32,,85.38,88.67,,,Visualizer
moment,29.398,7.9,29.88,2.24,2.24,,85.38,88.61,,,Visualizer
moment,29.629,7.93,30.59,2.22,2.37,,85.38,88.6,,,Visualizer
moment,29.893,7.88,31.14,2.25,2.55,,85.41,88.61,,,Visualizer
moment,30.163,7.87,31.84,2.27,2.48,,85.38,88.55,,,Visualizer
moment,30.388,7.86,32.37,2.23,2.47,,85.48,88.44,,,Visualizer
moment,30.658,7.81,32.87,2.23,2.46,,85.67,88.38,,,Visualizer
moment,30.882,7.82,33.66,2.25,2.5,,85.67,88.36,,,Visualizer
moment,31.006,7.79,34.15,2.23,2.51,,85.77,88.37,,,Visualizer
moment,31.224,7.74,34.89,2.22,2.5,,85.93,88.29,,,Visualizer
moment,31.495,7.76,35.64,2.24,2.45,,86.0,88.27,,,Visualizer
moment,31.767,7.78,36.2,2.27,2.52,,85.87,88.2,,,Visualizer
moment,31.99,7.71,36.7,2.27,2.53,,86.06,88.23,,,Visualizer
moment,32.269,7.62,37.23,2.26,2.55,,86.13,88.16,,,Visualizer
moment,32.486,7.62,37.82,2.23,2.46,,86.09,88.1,,,Visualizer
moment,32.754,7.6,38.54,2.25,2.33,,86.13,88.08,,,Visualizer
moment,32.979,7.59,39.04,2.27,2.33,,86.09,88.04,,,Visualizer
moment,33.25,7.59,40.08,2.25,2.43,,86.19,87.99,,,Visualizer
moment,33.574,7.57,40.32,2.27,2.48,,86.23,88.04,,,Visualizer
moment,33.747,7.56,41.1,2.27,2.54,,86.19,88.01,,,Visualizer
moment,34.015,7.64,41.66,2.28,2.6,,86.13,87.94,,,Visualizer
moment,34.24,7.57,42.37,2.28,2.52,,86.26,87.92,,,Visualizer
moment,34.509,7.53,43.14,2.28,2.56,,86.39,87.89,,,Visualizer
moment,34.827,7.57,43.55,2.28,2.43,,86.52,87.91,,,Visualizer
moment,35.007,7.55,44.1,2.28,2.42,,86.52,87.85,,,Visualizer
moment,35.229,7.61,44.59,2.27,2.48,,86.52,87.8,,,Visualizer
moment,35.5,7.64,45.16,2.28,2.51,,86.48,87.85,,,Visualizer
moment,35.725,7.67,45.88,2.31,2.48,,86.58,87.8,,,Visualizer
moment,35.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
