information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.33,0.49,0.0,3.98,0.0,,89.46,87.23,,,Visualizer
moment,3.599,0.48,0.0,4.0,0.0,,89.63,87.38,,,Visualizer
moment,3.78,0.51,0.0,4.0,0.0,,89.56,87.57,,,Visualizer
moment,3.959,0.49,0.0,4.01,0.0,,89.79,87.66,,,Visualizer
moment,4.276,0.47,0.0,4.02,0.0,,89.7,87.81,,,Visualizer
moment,4.364,0.45,0.0,4.0,0.0,,89.76,87.98,,,Visualizer
moment,4.59,0.48,0.0,4.04,0.0,,89.59,88.18,,,Visualizer
moment,4.814,0.48,0.0,4.06,0.0,,89.59,88.3,,,Visualizer
moment,4.995,0.55,0.0,4.02,0.0,,89.56,88.3,,,Visualizer
moment,5.219,0.58,0.0,4.07,0.0,,89.43,88.33,,,Visualizer
moment,5.444,0.57,0.0,4.03,0.0,,89.43,88.51,,,Visualizer
moment,5.625,0.64,0.0,4.0,0.0,,89.5,88.56,,,Visualizer
moment,5.849,0.63,0.0,3.99,0.0,,89.4,88.68,,,Visualizer
moment,6.029,0.61,0.0,4.04,0.0,,89.17,88.68,,,Visualizer
moment,6.254,0.66,0.0,4.0,0.0,,89.2,88.65,,,Visualizer
moment,6.479,0.76,0.0,3.99,0.0,,89.17,88.76,,,Visualizer
moment,6.659,0.74,0.0,3.98,0.0,,89.23,88.79,,,Visualizer
moment,6.884,0.73,0.0,4.01,0.0,,89.2,88.9,,,Visualizer
moment,7.154,0.74,0.0,4.02,0.0,,89.13,88.89,,,Visualizer
moment,7.334,0.86,0.0,3.96,0.0,,89.2,88.84,,,Visualizer
moment,7.514,0.92,0.0,3.98,0.0,,89.23,88.88,,,Visualizer
moment,7.785,0.91,0.0,4.02,0.0,,89.1,88.91,,,Visualizer
moment,7.965,0.98,0.0,4.01,0.0,,88.94,88.94,,,Visualizer
moment,8.144,1.0,0.0,4.0,0.0,,88.9,88.89,,,Visualizer
moment,8.324,1.01,0.0,3.97,0.0,,88.71,88.87,,,Visualizer
moment,8.549,1.01,0.0,3.94,0.0,,88.51,88.91,,,Visualizer
moment,8.774,1.0,0.0,3.92,0.0,,88.15,88.88,,,Visualizer
moment,8.954,1.03,0.0,3.97,0.0,,87.76,88.84,,,Visualizer
moment,9.224,1.09,0.0,3.95,0.0,,87.43,88.88,,,Visualizer
moment,9.404,1.22,0.0,3.96,0.0,,86.94,88.89,,,Visualizer
moment,9.584,1.35,0.0,3.95,0.0,,86.16,88.83,,,Visualizer
moment,9.809,1.49,0.0,3.95,0.0,,85.71,88.82,,,Visualizer
moment,10.034,1.64,0.0,3.95,0.0,,85.58,88.79,,,Visualizer
moment,10.214,1.8,0.0,3.97,0.0,,85.84,88.73,,,Visualizer
moment,10.439,1.95,0.0,3.94,0.0,,86.42,88.74,,,Visualizer
moment,10.619,2.13,0.0,3.98,0.0,,87.3,88.65,,,Visualizer
moment,10.845,2.28,0.0,3.97,0.0,,87.99,88.49,,,Visualizer
moment,11.069,2.5,0.0,4.02,0.0,,88.41,88.38,,,Visualizer
moment,11.342,2.68,0.0,4.07,0.0,,88.77,88.31,,,Visualizer
moment,11.474,2.78,0.0,4.0,0.0,,88.97,88.26,,,Visualizer
moment,11.654,3.04,0.0,4.03,0.0,,89.04,88.2,,,Visualizer
moment,11.969,3.16,0.0,4.01,0.0,,88.9,88.2,,,Visualizer
moment,12.149,3.36,0.0,3.97,0.0,,88.68,88.18,,,Visualizer
moment,12.284,3.67,0.0,3.92,0.0,,88.41,88.19,,,Visualizer
moment,12.603,3.95,0.0,3.87,0.0,,88.05,88.27,,,Visualizer
moment,12.779,4.31,0.0,3.71,0.0,,87.89,88.3,,,Visualizer
moment,12.959,4.55,0.0,3.5,0.0,,87.69,88.36,,,Visualizer
moment,13.184,4.8,0.0,3.24,0.0,,87.66,88.39,,,Visualizer
moment,13.319,5.13,0.0,2.92,0.0,,87.4,88.28,,,Visualizer
moment,13.589,5.35,0.0,2.63,0.0,,87.37,88.32,,,Visualizer
moment,13.769,5.56,0.0,2.34,0.0,,87.27,88.28,,,Visualizer
moment,13.949,5.74,0.0,2.01,0.0,,87.37,88.23,,,Visualizer
moment,14.219,5.79,0.0,1.75,0.0,,87.33,88.23,,,Visualizer
moment,14.399,5.89,0.0,1.51,0.0,,87.14,88.18,,,Visualizer
moment,14.624,6.01,0.0,1.28,0.0,,87.14,88.19,,,Visualizer
moment,14.849,5.96,0.0,1.16,0.0,,87.2,88.18,,,Visualizer
moment,15.03,6.04,0.0,0.98,0.0,,87.07,88.15,,,Visualizer
moment,15.209,6.03,0.0,0.81,0.0,,87.07,88.1,,,Visualizer
moment,15.434,6.06,0.0,0.76,0.0,,87.04,88.1,,,Visualizer
moment,15.614,6.18,0.0,0.6,0.0,,87.11,88.02,,,Visualizer
moment,15.839,5.99,0.19,0.56,0.2,,87.04,87.98,,,Visualizer
moment,16.064,6.01,0.21,0.5,0.22,,87.07,87.98,,,Visualizer
moment,16.334,6.0,0.42,0.49,0.44,,86.94,87.96,,,Visualizer
moment,16.47,6.1,0.46,0.48,0.48,,86.98,87.89,,,Visualizer
moment,16.694,6.12,0.49,0.39,0.51,,86.84,87.89,,,Visualizer
moment,16.875,5.98,0.5,0.38,0.3,,86.78,87.86,,,Visualizer
moment,17.099,6.0,0.71,0.32,0.52,,86.75,87.81,,,Visualizer
moment,17.279,5.98,0.8,0.34,0.4,,86.75,87.72,,,Visualizer
moment,17.504,6.01,0.79,0.34,0.34,,86.75,87.75,,,Visualizer
moment,17.774,6.05,0.77,0.3,0.28,,86.71,87.78,,,Visualizer
moment,17.954,6.03,0.9,0.38,0.41,,86.65,87.77,,,Visualizer
moment,18.134,6.25,0.88,0.33,0.05,,86.59,87.71,,,Visualizer
moment,18.404,6.21,1.02,0.26,0.25,,86.62,87.68,,,Visualizer
moment,18.539,5.99,1.03,0.2,0.26,,86.68,87.71,,,Visualizer
moment,18.764,5.93,1.29,0.25,0.54,,86.46,87.66,,,Visualizer
moment,18.989,5.98,1.27,0.26,0.4,,86.42,87.64,,,Visualizer
moment,19.169,5.97,1.28,0.24,0.42,,86.49,87.65,,,Visualizer
moment,19.394,5.99,1.28,0.28,0.27,,86.42,87.58,,,Visualizer
moment,19.619,6.04,1.28,0.23,0.15,,86.23,87.52,,,Visualizer
moment,19.844,5.98,1.54,0.27,0.28,,86.23,87.53,,,Visualizer
moment,20.024,6.05,1.54,0.22,0.28,,86.23,87.47,,,Visualizer
moment,20.249,5.97,1.53,0.26,0.26,,86.16,87.43,,,Visualizer
moment,20.474,6.03,1.53,0.24,0.26,,86.0,87.49,,,Visualizer
moment,20.654,5.99,1.75,0.25,0.5,,86.1,87.44,,,Visualizer
moment,20.834,6.03,1.72,0.27,0.19,,85.97,87.39,,,Visualizer
moment,21.059,6.05,1.82,0.24,0.3,,86.1,87.41,,,Visualizer
moment,21.285,6.01,1.84,0.27,0.32,,86.0,87.41,,,Visualizer
moment,21.464,6.02,1.84,0.23,0.32,,86.0,87.37,,,Visualizer
moment,21.689,5.99,1.85,0.27,0.12,,85.77,87.28,,,Visualizer
moment,21.869,6.04,2.03,0.26,0.22,,85.74,87.27,,,Visualizer
moment,22.094,6.01,2.02,0.26,0.21,,85.64,87.26,,,Visualizer
moment,22.319,5.99,2.19,0.28,0.35,,85.71,87.27,,,Visualizer
moment,22.499,6.01,2.21,0.24,0.38,,85.68,87.23,,,Visualizer
moment,22.724,6.01,2.25,0.28,0.42,,85.42,87.2,,,Visualizer
moment,22.949,6.0,2.31,0.3,0.28,,85.42,87.21,,,Visualizer
moment,23.129,6.01,2.33,0.3,0.32,,85.39,87.21,,,Visualizer
moment,23.399,6.06,2.47,0.29,0.27,,85.26,87.24,,,Visualizer
moment,23.534,6.02,2.7,0.3,0.49,,85.36,87.13,,,Visualizer
moment,23.759,6.01,2.74,0.26,0.49,,85.16,87.12,,,Visualizer
moment,24.03,5.98,2.77,0.29,0.46,,85.16,87.07,,,Visualizer
moment,24.208,5.99,2.79,0.32,0.44,,85.0,87.14,,,Visualizer
moment,24.389,6.02,2.82,0.34,0.36,,85.06,87.03,,,Visualizer
moment,24.614,5.99,2.84,0.35,0.11,,84.9,87.0,,,Visualizer
moment,24.839,6.02,3.13,0.32,0.41,,84.77,87.06,,,Visualizer
moment,25.019,5.98,3.34,0.37,0.59,,84.68,87.01,,,Visualizer
moment,25.199,6.03,3.34,0.35,0.57,,84.64,87.02,,,Visualizer
moment,25.469,5.99,3.37,0.37,0.55,,84.52,86.97,,,Visualizer
moment,25.649,6.0,3.6,0.38,0.74,,84.61,86.96,,,Visualizer
moment,25.829,6.01,3.61,0.39,0.29,,84.42,86.94,,,Visualizer
moment,26.099,6.0,3.86,0.4,0.55,,84.32,86.95,,,Visualizer
moment,26.278,6.01,3.97,0.4,0.64,,84.36,86.93,,,Visualizer
moment,26.459,5.99,3.97,0.41,0.62,,84.16,86.93,,,Visualizer
moment,26.684,5.97,3.98,0.44,0.4,,84.03,86.95,,,Visualizer
moment,26.908,6.0,4.26,0.45,0.66,,84.0,86.87,,,Visualizer
moment,27.089,6.01,4.3,0.45,0.33,,83.9,86.85,,,Visualizer
moment,27.313,6.01,4.5,0.45,0.55,,83.87,86.91,,,Visualizer
moment,27.495,5.99,4.55,0.45,0.6,,83.77,86.88,,,Visualizer
moment,27.719,6.02,4.96,0.46,0.77,,83.8,86.82,,,Visualizer
moment,27.944,5.99,4.96,0.52,0.71,,83.71,86.87,,,Visualizer
moment,28.123,6.04,5.05,0.5,0.78,,83.74,86.76,,,Visualizer
moment,28.349,5.98,5.25,0.51,0.74,,83.64,86.79,,,Visualizer
moment,28.574,5.99,5.27,0.52,0.74,,83.52,86.85,,,Visualizer
moment,28.754,6.02,5.31,0.53,0.36,,83.61,86.76,,,Visualizer
moment,28.978,6.0,5.68,0.54,0.75,,83.61,86.78,,,Visualizer
moment,29.158,5.93,5.73,0.54,0.62,,83.52,86.84,,,Visualizer
moment,29.384,5.94,5.77,0.57,0.54,,83.55,86.77,,,Visualizer
moment,29.654,5.96,6.31,0.59,1.06,,83.68,86.72,,,Visualizer
moment,29.833,5.95,6.33,0.57,0.83,,83.61,86.67,,,Visualizer
moment,30.016,5.91,6.41,0.59,0.74,,83.71,86.66,,,Visualizer
moment,30.284,5.91,6.74,0.6,1.01,,83.64,86.67,,,Visualizer
moment,30.463,5.88,6.77,0.59,0.71,,83.64,86.66,,,Visualizer
moment,30.647,5.82,6.8,0.64,0.51,,83.74,86.62,,,Visualizer
moment,30.87,5.86,7.17,0.65,0.87,,83.87,86.65,,,Visualizer
moment,31.049,5.93,7.37,0.69,0.75,,83.84,86.66,,,Visualizer
moment,31.273,5.94,7.57,0.65,0.86,,83.9,86.56,,,Visualizer
moment,31.454,5.73,7.84,0.66,1.11,,84.13,86.61,,,Visualizer
moment,31.724,5.77,8.05,0.73,1.03,,84.19,86.64,,,Visualizer
moment,31.904,5.89,8.21,0.7,0.96,,84.29,86.55,,,Visualizer
moment,32.129,5.71,8.4,0.74,1.04,,84.48,86.6,,,Visualizer
moment,32.309,5.79,8.61,0.72,0.92,,84.74,86.54,,,Visualizer
moment,32.533,5.76,8.81,0.79,0.94,,85.0,86.49,,,Visualizer
moment,32.713,5.76,9.06,0.74,1.05,,85.09,86.55,,,Visualizer
moment,32.938,5.69,9.36,0.78,1.1,,85.42,86.48,,,Visualizer
moment,33.119,5.75,9.48,0.79,1.12,,85.61,86.55,,,Visualizer
moment,33.344,5.71,9.7,0.77,0.96,,85.77,86.53,,,Visualizer
moment,33.568,5.68,10.02,0.81,1.13,,86.04,86.47,,,Visualizer
moment,33.838,5.68,10.39,0.81,1.19,,86.26,86.46,,,Visualizer
moment,33.973,5.7,10.53,0.8,1.22,,86.62,86.46,,,Visualizer
moment,34.198,5.69,10.72,0.84,1.19,,86.81,86.49,,,Visualizer
moment,34.378,5.59,10.95,0.9,1.3,,87.17,86.53,,,Visualizer
moment,34.604,5.65,11.3,0.86,1.24,,87.43,86.48,,,Visualizer
moment,34.784,5.6,11.54,0.9,1.2,,87.73,86.48,,,Visualizer
moment,35.008,5.59,11.77,0.92,1.25,,88.05,86.43,,,Visualizer
moment,35.279,5.61,12.03,0.92,1.26,,88.31,86.46,,,Visualizer
moment,35.459,5.59,12.22,0.97,1.29,,88.38,86.56,,,Visualizer
moment,35.729,5.61,12.59,0.91,1.26,,88.77,86.51,,,Visualizer
moment,35.864,5.51,12.89,0.98,1.3,,88.87,86.51,,,Visualizer
moment,36.044,5.55,13.13,1.01,1.25,,88.87,86.51,,,Visualizer
moment,36.268,5.55,13.29,0.97,1.29,,89.13,86.44,,,Visualizer
moment,36.493,5.5,13.7,1.03,1.26,,89.46,86.57,,,Visualizer
moment,36.718,5.52,14.0,1.04,1.35,,89.5,86.55,,,Visualizer
moment,36.902,5.47,14.27,1.01,1.34,,89.63,86.54,,,Visualizer
moment,37.123,5.5,14.49,1.04,1.27,,89.79,86.62,,,Visualizer
moment,37.348,5.46,14.79,1.07,1.52,,89.93,86.63,,,Visualizer
moment,37.528,5.46,14.99,1.07,1.34,,90.09,86.64,,,Visualizer
moment,37.753,5.49,15.43,1.03,1.37,,90.22,86.7,,,Visualizer
moment,37.978,5.37,15.68,1.06,1.33,,90.32,86.7,,,Visualizer
moment,38.159,5.4,15.95,1.07,1.39,,90.49,86.74,,,Visualizer
moment,38.338,5.39,16.05,1.1,1.31,,90.72,86.81,,,Visualizer
moment,38.564,5.37,16.58,1.11,1.46,,90.75,86.85,,,Visualizer
moment,38.788,5.39,16.75,1.11,1.37,,90.89,86.87,,,Visualizer
moment,38.968,5.36,17.0,1.13,1.37,,91.22,86.95,,,Visualizer
moment,39.195,5.37,17.44,1.11,1.45,,91.12,86.89,,,Visualizer
moment,39.418,5.32,17.71,1.11,1.37,,91.25,86.96,,,Visualizer
moment,39.603,5.29,17.97,1.1,1.4,,91.32,87.03,,,Visualizer
moment,39.823,5.32,18.26,1.1,1.42,,91.59,87.03,,,Visualizer
moment,40.005,5.3,18.49,1.12,1.39,,91.55,87.09,,,Visualizer
moment,40.273,5.27,18.97,1.09,1.41,,91.62,87.17,,,Visualizer
moment,40.453,5.25,19.14,1.12,1.49,,91.59,87.17,,,Visualizer
moment,40.633,5.27,19.37,1.11,1.46,,91.72,87.21,,,Visualizer
moment,40.903,5.21,19.81,1.15,1.52,,91.75,87.29,,,Visualizer
moment,41.038,5.21,20.13,1.14,1.56,,91.72,87.35,,,Visualizer
moment,41.264,5.23,20.4,1.13,1.49,,91.79,87.38,,,Visualizer
moment,41.488,5.22,20.67,1.11,1.5,,91.75,87.46,,,Visualizer
moment,41.714,5.16,21.09,1.14,1.47,,91.82,87.42,,,Visualizer
moment,41.894,5.22,21.2,1.11,1.45,,91.92,87.43,,,Visualizer
moment,42.118,5.12,21.67,1.17,1.46,,91.79,87.54,,,Visualizer
moment,42.344,5.15,21.95,1.18,1.47,,91.62,87.6,,,Visualizer
moment,42.523,5.17,22.2,1.19,1.47,,91.59,87.58,,,Visualizer
moment,42.704,5.11,22.51,1.22,1.48,,91.55,87.63,,,Visualizer
moment,42.976,5.13,22.95,1.2,1.53,,91.59,87.62,,,Visualizer
moment,43.154,5.09,23.11,1.22,1.5,,91.55,87.7,,,Visualizer
moment,43.333,5.07,23.5,1.22,1.5,,91.48,87.69,,,Visualizer
moment,43.558,5.07,23.74,1.22,1.38,,91.29,87.69,,,Visualizer
moment,43.783,5.05,24.09,1.23,1.52,,91.32,87.84,,,Visualizer
moment,43.963,5.05,24.43,1.21,1.54,,91.12,87.87,,,Visualizer
moment,44.189,5.05,24.67,1.2,1.5,,91.15,87.81,,,Visualizer
moment,44.369,5.01,25.01,1.2,1.57,,91.18,87.92,,,Visualizer
moment,44.593,4.97,25.26,1.22,1.58,,91.05,87.92,,,Visualizer
moment,44.818,4.99,25.68,1.22,1.48,,91.05,87.86,,,Visualizer
moment,44.998,5.01,25.99,1.2,1.49,,90.95,87.93,,,Visualizer
moment,45.223,4.95,26.31,1.24,1.54,,90.89,87.99,,,Visualizer
moment,45.448,4.94,26.57,1.25,1.46,,90.89,88.03,,,Visualizer
moment,45.628,4.96,26.87,1.26,1.56,,90.89,88.07,,,Visualizer
moment,45.898,4.93,27.34,1.23,1.55,,90.85,88.04,,,Visualizer
moment,46.079,4.89,27.6,1.23,1.49,,90.75,88.07,,,Visualizer
moment,46.258,4.89,27.77,1.23,1.52,,90.69,88.12,,,Visualizer
moment,46.483,4.87,28.18,1.26,1.53,,90.75,88.18,,,Visualizer
moment,46.664,4.88,28.5,1.23,1.51,,90.59,88.16,,,Visualizer
moment,46.888,4.87,28.81,1.26,1.53,,90.52,88.16,,,Visualizer
moment,47.158,4.83,29.19,1.27,1.48,,90.45,88.22,,,Visualizer
moment,47.341,4.84,29.53,1.28,1.53,,90.39,88.17,,,Visualizer
moment,47.608,4.8,29.95,1.22,1.51,,90.36,88.14,,,Visualizer
moment,47.743,4.8,30.1,1.25,1.49,,90.22,88.2,,,Visualizer
moment,47.968,4.81,30.41,1.23,1.56,,90.06,88.21,,,Visualizer
moment,48.148,4.77,30.67,1.25,1.54,,90.09,88.22,,,Visualizer
moment,48.328,4.78,30.98,1.22,1.51,,89.93,88.26,,,Visualizer
moment,48.598,4.77,31.41,1.24,1.52,,89.93,88.21,,,Visualizer
moment,48.778,4.73,31.74,1.2,1.53,,89.76,88.32,,,Visualizer
moment,49.048,4.72,31.99,1.23,1.54,,89.76,88.29,,,Visualizer
moment,49.183,4.71,32.3,1.23,1.51,,89.66,88.24,,,Visualizer
moment,49.408,4.69,32.58,1.24,1.49,,89.7,88.26,,,Visualizer
moment,49.633,4.66,33.01,1.23,1.49,,89.46,88.32,,,Visualizer
moment,49.813,4.7,33.14,1.25,1.46,,89.5,88.21,,,Visualizer
moment,49.993,4.66,33.57,1.24,1.49,,89.46,88.2,,,Visualizer
moment,50.218,4.62,33.89,1.25,1.52,,89.33,88.23,,,Visualizer
moment,50.443,4.64,34.16,1.22,1.51,,89.33,88.25,,,Visualizer
moment,50.623,4.62,34.42,1.26,1.47,,89.23,88.2,,,Visualizer
moment,50.848,4.6,34.73,1.2,1.48,,89.13,88.23,,,Visualizer
moment,51.073,4.6,35.14,1.22,1.48,,89.0,88.19,,,Visualizer
moment,51.298,4.59,35.42,1.22,1.46,,89.07,88.21,,,Visualizer
moment,51.523,4.54,35.69,1.25,1.47,,88.9,88.24,,,Visualizer
moment,51.708,4.54,35.99,1.25,1.45,,88.9,88.24,,,Visualizer
moment,51.884,4.55,36.27,1.28,1.48,,88.77,88.12,,,Visualizer
moment,52.153,4.53,36.74,1.24,1.51,,88.71,88.18,,,Visualizer
moment,52.29,4.5,36.89,1.28,1.53,,88.61,88.13,,,Visualizer
moment,52.513,4.51,37.29,1.21,1.53,,88.64,88.17,,,Visualizer
moment,52.738,4.47,37.57,1.24,1.51,,88.54,88.15,,,Visualizer
moment,52.963,4.48,37.83,1.21,1.49,,88.45,88.14,,,Visualizer
moment,53.143,4.46,38.2,1.24,1.52,,88.41,88.14,,,Visualizer
moment,53.368,4.44,38.39,1.22,1.47,,88.21,88.05,,,Visualizer
moment,53.548,4.44,38.82,1.23,1.44,,88.31,88.04,,,Visualizer
