information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.065,5.88,0.4,1.15,0.17,,87.62,88.67,,,Visualizer
moment,11.26,5.9,0.9,1.08,0.37,,87.69,88.71,,,Visualizer
moment,11.455,5.94,1.2,1.0,0.5,,87.66,88.63,,,Visualizer
moment,11.699,5.92,1.2,0.95,0.5,,87.43,88.61,,,Visualizer
moment,11.894,5.93,1.4,0.94,0.58,,87.5,88.63,,,Visualizer
moment,12.092,5.93,1.4,0.89,0.58,,87.53,88.54,,,Visualizer
moment,12.284,5.94,1.4,0.9,0.58,,87.39,88.62,,,Visualizer
moment,12.528,5.98,1.6,0.9,0.66,,87.39,88.57,,,Visualizer
moment,12.721,5.97,2.0,0.88,0.83,,87.3,88.55,,,Visualizer
moment,12.917,5.96,2.1,0.88,0.79,,87.17,88.5,,,Visualizer
moment,13.116,5.94,2.1,0.89,0.79,,87.17,88.47,,,Visualizer
moment,13.361,5.94,2.3,0.91,0.87,,87.17,88.57,,,Visualizer
moment,13.551,5.95,2.7,0.93,1.04,,87.1,88.53,,,Visualizer
moment,13.746,5.95,2.7,0.95,1.04,,87.0,88.47,,,Visualizer
moment,13.99,5.97,2.9,0.96,1.04,,87.14,88.48,,,Visualizer
moment,14.185,5.97,3.2,0.98,0.95,,87.07,88.54,,,Visualizer
moment,14.38,5.94,3.2,1.0,0.95,,87.04,88.45,,,Visualizer
moment,14.584,5.94,3.6,1.02,0.99,,87.07,88.47,,,Visualizer
moment,14.819,5.94,3.9,1.08,1.04,,86.94,88.44,,,Visualizer
moment,15.014,5.95,4.3,1.1,1.2,,87.0,88.51,,,Visualizer
moment,15.212,5.96,4.3,1.12,1.2,,86.97,88.44,,,Visualizer
moment,15.404,5.97,4.5,1.16,1.2,,86.97,88.43,,,Visualizer
moment,15.647,5.92,4.5,1.19,1.2,,86.94,88.46,,,Visualizer
moment,15.843,5.93,4.8,1.24,1.16,,87.1,88.43,,,Visualizer
moment,16.037,5.96,5.2,1.25,1.28,,87.14,88.4,,,Visualizer
moment,16.282,5.92,5.7,1.3,1.41,,87.17,88.46,,,Visualizer
moment,16.477,5.94,5.7,1.31,1.41,,87.36,88.39,,,Visualizer
moment,16.672,5.95,5.9,1.34,1.32,,87.53,88.4,,,Visualizer
moment,16.867,5.94,6.8,1.38,1.61,,87.66,88.42,,,Visualizer
moment,17.11,5.95,6.8,1.42,1.61,,87.76,88.44,,,Visualizer
moment,17.306,5.97,7.0,1.45,1.57,,87.86,88.41,,,Visualizer
moment,17.5,5.97,7.5,1.49,1.61,,88.08,88.37,,,Visualizer
moment,17.695,5.97,7.5,1.5,1.61,,88.18,88.4,,,Visualizer
moment,17.939,5.92,7.7,1.52,1.57,,88.38,88.37,,,Visualizer
moment,18.133,5.91,8.4,1.58,1.7,,88.51,88.33,,,Visualizer
moment,18.329,5.98,8.6,1.61,1.7,,88.64,88.35,,,Visualizer
moment,18.629,5.96,8.6,1.65,1.7,,88.77,88.39,,,Visualizer
moment,18.767,5.95,9.3,1.65,1.86,,89.04,88.36,,,Visualizer
moment,18.963,5.93,9.9,1.7,1.95,,89.13,88.34,,,Visualizer
moment,19.158,5.96,9.9,1.75,1.95,,89.27,88.37,,,Visualizer
moment,19.401,5.96,10.2,1.76,1.86,,89.33,88.37,,,Visualizer
moment,19.597,5.93,10.8,1.79,2.03,,89.5,88.4,,,Visualizer
moment,19.791,5.93,10.8,1.84,2.03,,89.79,88.39,,,Visualizer
moment,19.986,5.95,11.1,1.85,1.78,,89.79,88.36,,,Visualizer
moment,20.23,5.99,12.0,1.89,2.07,,89.93,88.35,,,Visualizer
moment,20.425,5.99,12.4,1.86,2.03,,90.09,88.42,,,Visualizer
moment,20.622,5.95,12.4,1.85,2.03,,90.16,88.43,,,Visualizer
moment,20.864,5.97,12.9,1.88,2.15,,90.29,88.41,,,Visualizer
moment,21.059,5.96,13.6,1.87,2.15,,90.36,88.39,,,Visualizer
moment,21.253,5.96,13.6,1.91,2.15,,90.52,88.39,,,Visualizer
moment,21.449,5.98,14.0,1.94,2.23,,90.49,88.53,,,Visualizer
moment,21.693,6.01,14.5,1.95,2.15,,90.75,88.49,,,Visualizer
moment,21.888,5.97,14.5,1.99,2.15,,90.89,88.54,,,Visualizer
moment,22.083,5.99,15.1,2.0,2.15,,90.86,88.58,,,Visualizer
moment,22.326,5.98,15.8,2.02,2.32,,90.89,88.62,,,Visualizer
moment,22.522,5.99,16.3,2.05,2.28,,90.82,88.6,,,Visualizer
moment,22.716,5.99,16.3,2.05,2.28,,90.89,88.6,,,Visualizer
moment,22.912,6.0,16.9,2.08,2.4,,90.89,88.57,,,Visualizer
moment,23.155,5.99,17.9,2.06,2.44,,90.79,88.68,,,Visualizer
moment,23.35,5.95,17.9,2.08,2.44,,90.89,88.76,,,Visualizer
moment,23.546,5.97,18.3,2.1,2.44,,90.89,88.78,,,Visualizer
moment,23.74,5.95,18.8,2.11,2.44,,90.79,88.8,,,Visualizer
moment,23.984,5.97,18.8,2.13,2.44,,90.72,88.89,,,Visualizer
moment,24.179,5.97,19.7,2.17,2.52,,90.82,88.94,,,Visualizer
moment,24.375,5.97,20.1,2.2,2.52,,90.75,88.94,,,Visualizer
moment,24.618,5.99,20.1,2.23,2.52,,90.72,88.93,,,Visualizer
moment,24.813,5.98,20.8,2.25,2.61,,90.69,89.01,,,Visualizer
moment,25.008,5.96,21.2,2.3,2.52,,90.69,88.94,,,Visualizer
moment,25.203,5.98,22.4,2.3,2.73,,90.69,89.01,,,Visualizer
moment,25.446,6.01,22.4,2.31,2.73,,90.69,89.01,,,Visualizer
moment,25.641,6.0,23.3,2.34,2.9,,90.66,89.05,,,Visualizer
moment,25.837,6.0,23.7,2.34,2.81,,90.49,89.08,,,Visualizer
moment,26.032,6.0,23.7,2.33,2.81,,90.62,89.1,,,Visualizer
moment,26.275,5.96,24.2,2.35,2.61,,90.59,89.13,,,Visualizer
moment,26.471,5.98,25.0,2.38,2.77,,90.59,89.15,,,Visualizer
moment,26.665,5.97,25.0,2.41,2.77,,90.62,89.15,,,Visualizer
moment,26.909,5.99,25.9,2.41,2.94,,90.52,89.2,,,Visualizer
moment,27.104,5.94,26.6,2.44,2.85,,90.49,89.15,,,Visualizer
moment,27.299,5.95,26.6,2.5,2.85,,90.46,89.22,,,Visualizer
moment,27.498,5.97,26.9,2.5,2.81,,90.29,89.22,,,Visualizer
moment,27.737,5.92,28.2,2.53,3.06,,90.49,89.18,,,Visualizer
moment,27.933,5.92,28.9,2.54,3.18,,90.26,89.2,,,Visualizer
moment,28.127,5.91,28.9,2.51,3.18,,90.26,89.29,,,Visualizer
moment,28.322,5.87,29.4,2.54,2.9,,90.29,89.27,,,Visualizer
moment,28.567,5.87,30.3,2.54,2.9,,90.26,89.25,,,Visualizer
moment,28.762,5.88,30.3,2.56,2.9,,90.19,89.28,,,Visualizer
moment,28.956,5.89,31.1,2.54,3.06,,90.26,89.26,,,Visualizer
moment,29.201,5.85,31.6,2.55,3.06,,90.19,89.25,,,Visualizer
moment,29.395,5.86,31.6,2.54,3.06,,90.12,89.29,,,Visualizer
moment,29.591,5.85,32.7,2.55,3.18,,90.06,89.31,,,Visualizer
moment,29.786,5.85,33.2,2.56,3.02,,90.06,89.32,,,Visualizer
moment,30.029,5.8,33.2,2.59,3.02,,89.93,89.36,,,Visualizer
moment,30.229,5.81,33.8,2.57,2.98,,90.06,89.29,,,Visualizer
