information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.041,1.15,3.35,0.47,0.66,,193.49,195.79,,,Visualizer
moment,15.252,1.14,3.33,0.38,0.55,,193.42,195.73,,,Visualizer
moment,15.432,1.09,3.32,0.44,0.3,,193.18,195.68,,,Visualizer
moment,15.657,1.1,3.55,0.49,0.41,,193.13,195.73,,,Visualizer
moment,15.836,1.11,3.73,0.54,0.6,,192.77,195.64,,,Visualizer
moment,16.062,1.15,3.74,0.6,0.39,,192.65,195.49,,,Visualizer
moment,16.287,1.18,3.87,0.66,0.54,,192.47,195.55,,,Visualizer
moment,16.467,1.26,3.86,0.79,0.54,,192.24,195.47,,,Visualizer
moment,16.691,1.36,3.84,0.86,0.29,,192.0,195.49,,,Visualizer
moment,16.916,1.46,4.3,0.96,0.56,,191.58,195.58,,,Visualizer
moment,17.103,1.56,4.19,1.12,0.44,,191.41,195.42,,,Visualizer
moment,17.322,1.68,4.3,1.22,0.33,,190.99,195.39,,,Visualizer
moment,17.501,1.8,4.54,1.36,0.68,,190.75,195.51,,,Visualizer
moment,17.728,1.93,4.7,1.49,0.85,,190.75,195.43,,,Visualizer
moment,17.997,2.12,4.81,1.55,0.51,,190.46,195.32,,,Visualizer
moment,18.131,2.27,5.34,1.64,1.07,,190.34,195.31,,,Visualizer
moment,18.357,2.44,5.34,1.7,1.07,,190.4,195.18,,,Visualizer
moment,18.583,2.57,5.55,1.75,1.01,,190.58,195.1,,,Visualizer
moment,18.765,2.77,5.85,1.76,1.16,,190.81,195.15,,,Visualizer
moment,18.987,2.84,6.19,1.85,1.39,,190.93,195.16,,,Visualizer
moment,19.212,3.07,6.42,1.93,1.08,,191.46,194.93,,,Visualizer
moment,19.394,3.2,6.89,1.95,1.53,,192.0,194.82,,,Visualizer
moment,19.619,3.34,6.91,2.05,1.37,,192.41,194.91,,,Visualizer
moment,19.796,3.5,7.54,2.13,1.48,,193.13,194.83,,,Visualizer
moment,20.021,3.65,8.08,2.22,1.89,,193.9,194.69,,,Visualizer
moment,20.247,3.81,8.42,2.27,2.01,,194.62,194.64,,,Visualizer
moment,20.426,3.96,9.25,2.41,2.35,,195.4,194.54,,,Visualizer
moment,20.653,4.13,9.28,2.51,2.18,,196.0,194.57,,,Visualizer
moment,20.877,4.28,10.11,2.62,2.58,,196.85,194.56,,,Visualizer
moment,21.062,4.42,10.59,2.69,2.52,,197.33,194.62,,,Visualizer
moment,21.282,4.57,11.5,2.8,3.09,,197.99,194.67,,,Visualizer
moment,21.462,4.77,12.07,2.9,2.97,,198.36,194.7,,,Visualizer
moment,21.686,4.93,12.75,2.94,3.49,,199.09,194.73,,,Visualizer
moment,21.957,5.05,13.67,2.99,3.36,,199.46,194.82,,,Visualizer
moment,22.091,5.21,14.31,3.07,3.11,,200.37,194.91,,,Visualizer
moment,22.317,5.41,15.06,3.15,3.39,,200.8,195.13,,,Visualizer
moment,22.542,5.58,15.74,3.17,3.23,,201.35,195.44,,,Visualizer
moment,22.722,5.71,16.4,3.26,3.45,,202.03,195.42,,,Visualizer
moment,22.947,5.92,17.14,3.3,3.49,,202.46,195.65,,,Visualizer
moment,23.129,6.05,18.36,3.35,3.67,,202.83,195.9,,,Visualizer
moment,23.352,6.22,18.74,3.4,3.7,,203.2,196.1,,,Visualizer
moment,23.579,6.37,19.7,3.42,3.61,,203.51,196.22,,,Visualizer
moment,23.76,6.43,20.68,3.43,4.0,,203.82,196.46,,,Visualizer
moment,23.982,6.6,21.38,3.49,3.79,,203.88,196.66,,,Visualizer
moment,24.207,6.75,21.8,3.54,3.89,,204.31,196.88,,,Visualizer
moment,24.386,6.87,22.97,3.62,4.25,,204.31,197.11,,,Visualizer
moment,24.611,7.0,23.73,3.68,4.31,,204.44,197.38,,,Visualizer
moment,24.838,7.1,24.9,3.72,4.24,,204.44,197.46,,,Visualizer
moment,25.034,7.15,25.8,3.78,4.44,,204.63,197.71,,,Visualizer
moment,25.241,7.16,26.58,3.8,4.08,,204.38,197.94,,,Visualizer
moment,25.422,7.12,27.38,3.83,4.02,,204.38,198.13,,,Visualizer
moment,25.647,7.09,28.12,3.89,4.0,,204.31,198.21,,,Visualizer
moment,25.872,7.12,28.89,3.9,4.01,,204.01,198.36,,,Visualizer
moment,26.067,7.11,29.68,3.92,3.9,,203.82,198.48,,,Visualizer
moment,26.277,7.11,30.87,3.96,3.96,,203.51,198.59,,,Visualizer
moment,26.555,7.17,31.66,3.96,3.9,,203.45,198.64,,,Visualizer
