information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.754,1.1,0.0,3.96,0.0,,87.46,89.73,,,Visualizer
moment,6.07,1.17,0.0,3.93,0.0,,87.23,89.67,,,Visualizer
moment,6.25,1.26,0.0,3.98,0.0,,87.29,89.5,,,Visualizer
moment,6.565,1.39,0.0,3.98,0.0,,87.39,89.44,,,Visualizer
moment,6.79,1.47,0.0,3.96,0.0,,87.33,89.39,,,Visualizer
moment,7.015,1.6,0.0,3.97,0.0,,87.49,89.38,,,Visualizer
moment,7.33,1.7,0.0,3.96,0.0,,87.49,89.27,,,Visualizer
moment,7.51,1.84,0.0,3.95,0.0,,87.52,89.18,,,Visualizer
moment,7.825,2.01,0.0,3.97,0.0,,87.49,89.21,,,Visualizer
moment,8.004,2.16,0.0,3.96,0.0,,87.55,89.19,,,Visualizer
moment,8.32,2.32,0.0,3.9,0.0,,87.55,89.13,,,Visualizer
moment,8.5,2.54,0.0,3.95,0.0,,87.46,89.09,,,Visualizer
moment,8.769,2.74,0.0,3.91,0.0,,87.36,89.09,,,Visualizer
moment,9.039,2.96,0.0,3.9,0.0,,87.23,89.07,,,Visualizer
moment,9.265,3.31,0.0,3.91,0.0,,87.16,89.04,,,Visualizer
moment,9.534,3.77,0.0,3.87,0.0,,87.04,88.98,,,Visualizer
moment,9.76,4.24,0.0,3.82,0.0,,86.9,88.97,,,Visualizer
moment,10.074,4.82,0.0,3.62,0.0,,86.74,88.95,,,Visualizer
moment,10.254,5.29,0.0,3.41,0.0,,86.64,88.94,,,Visualizer
moment,10.569,5.78,0.0,3.21,0.0,,86.48,88.87,,,Visualizer
moment,10.749,6.31,0.1,2.91,0.1,,86.58,88.77,,,Visualizer
moment,11.067,6.7,0.5,2.71,0.49,,86.51,88.77,,,Visualizer
moment,11.291,7.1,0.7,2.51,0.69,,86.51,88.74,,,Visualizer
moment,11.514,7.42,1.0,2.33,0.99,,86.51,88.73,,,Visualizer
moment,11.83,7.72,1.4,2.14,1.19,,86.51,88.66,,,Visualizer
moment,12.01,7.9,1.6,1.98,1.09,,86.41,88.62,,,Visualizer
moment,12.324,8.05,2.1,1.85,1.39,,86.55,88.59,,,Visualizer
moment,12.504,8.18,2.2,1.76,1.39,,86.48,88.53,,,Visualizer
moment,12.823,8.34,2.5,1.67,1.09,,86.51,88.47,,,Visualizer
moment,13.0,8.42,2.7,1.58,1.19,,86.32,88.46,,,Visualizer
moment,13.314,8.43,3.2,1.5,1.29,,86.32,88.49,,,Visualizer
moment,13.494,8.49,3.3,1.43,1.09,,86.35,88.47,,,Visualizer
moment,13.764,8.48,3.7,1.38,1.29,,86.22,88.43,,,Visualizer
moment,14.079,8.47,4.1,1.35,1.19,,86.16,88.45,,,Visualizer
moment,14.259,8.5,4.3,1.31,1.09,,86.16,88.42,,,Visualizer
moment,14.529,8.52,4.6,1.31,1.29,,86.12,88.37,,,Visualizer
moment,14.756,8.52,5.0,1.31,1.29,,86.09,88.41,,,Visualizer
moment,15.069,8.49,5.4,1.32,1.29,,86.03,88.36,,,Visualizer
moment,15.249,8.45,5.5,1.33,1.29,,86.03,88.31,,,Visualizer
moment,15.564,8.51,5.9,1.3,1.29,,85.86,88.3,,,Visualizer
moment,15.745,8.47,6.1,1.32,1.19,,86.09,88.28,,,Visualizer
moment,16.014,8.47,6.6,1.32,1.39,,85.93,88.23,,,Visualizer
moment,16.288,8.4,7.0,1.32,1.39,,85.96,88.2,,,Visualizer
moment,16.509,8.37,7.3,1.35,1.39,,86.06,88.19,,,Visualizer
moment,16.824,8.34,7.7,1.4,1.39,,86.06,88.14,,,Visualizer
moment,17.049,8.36,8.1,1.42,1.48,,86.09,88.2,,,Visualizer
moment,17.319,8.37,8.5,1.45,1.48,,86.12,88.13,,,Visualizer
moment,17.499,8.38,8.7,1.46,1.48,,86.22,88.06,,,Visualizer
moment,17.814,8.32,9.4,1.49,1.68,,86.29,88.02,,,Visualizer
moment,17.994,8.33,9.5,1.5,1.58,,86.51,88.0,,,Visualizer
moment,18.309,8.26,10.2,1.52,1.68,,86.55,88.02,,,Visualizer
moment,18.489,8.24,10.4,1.56,1.68,,86.58,87.97,,,Visualizer
moment,18.759,8.29,10.9,1.56,1.68,,86.68,87.93,,,Visualizer
moment,19.074,8.2,11.5,1.58,1.78,,86.8,87.9,,,Visualizer
moment,19.254,8.2,11.8,1.6,1.78,,86.9,87.83,,,Visualizer
moment,19.524,8.19,12.2,1.62,1.78,,87.2,87.89,,,Visualizer
moment,19.749,8.19,12.7,1.59,1.78,,87.13,87.83,,,Visualizer
moment,20.064,8.16,13.3,1.59,1.78,,87.2,87.82,,,Visualizer
moment,20.244,8.16,13.4,1.58,1.78,,87.39,87.92,,,Visualizer
moment,20.514,8.11,14.0,1.61,1.78,,87.43,87.79,,,Visualizer
moment,20.739,8.12,14.4,1.64,1.88,,87.59,87.71,,,Visualizer
moment,21.009,8.12,15.0,1.68,1.88,,87.59,87.72,,,Visualizer
moment,21.324,8.09,15.6,1.69,1.98,,87.82,87.8,,,Visualizer
moment,21.504,8.06,15.9,1.73,1.88,,87.65,87.82,,,Visualizer
moment,21.819,8.08,16.5,1.74,1.88,,87.85,87.72,,,Visualizer
moment,21.999,8.06,16.9,1.75,1.88,,87.91,87.73,,,Visualizer
moment,22.315,8.08,17.5,1.74,1.88,,88.11,87.75,,,Visualizer
moment,22.494,8.03,17.9,1.74,1.98,,88.21,87.71,,,Visualizer
moment,22.764,7.97,18.3,1.75,1.98,,88.24,87.75,,,Visualizer
moment,22.989,8.03,18.7,1.76,1.98,,88.34,87.7,,,Visualizer
moment,23.262,8.03,19.3,1.74,1.98,,88.34,87.71,,,Visualizer
moment,23.485,7.91,19.7,1.73,1.98,,88.47,87.75,,,Visualizer
moment,23.754,7.89,20.3,1.78,1.98,,88.44,87.79,,,Visualizer
moment,24.069,7.96,20.9,1.76,1.98,,88.47,87.79,,,Visualizer
moment,24.249,7.92,21.3,1.76,1.98,,88.57,87.76,,,Visualizer
moment,24.564,7.83,21.9,1.76,1.98,,88.44,87.69,,,Visualizer
moment,24.744,7.81,22.3,1.8,1.98,,88.47,87.79,,,Visualizer
moment,25.014,7.87,22.7,1.81,1.98,,88.44,87.78,,,Visualizer
moment,25.239,7.84,23.3,1.82,1.98,,88.57,87.82,,,Visualizer
moment,25.509,7.83,23.6,1.83,1.88,,88.44,87.78,,,Visualizer
moment,25.734,7.75,24.1,1.84,1.98,,88.64,87.78,,,Visualizer
moment,26.004,7.77,24.7,1.85,1.98,,88.6,87.8,,,Visualizer
moment,26.319,7.77,25.3,1.84,1.98,,88.64,87.73,,,Visualizer
moment,26.499,7.77,25.7,1.82,2.08,,88.6,87.8,,,Visualizer
moment,26.814,7.73,26.3,1.84,1.98,,88.64,87.8,,,Visualizer
moment,26.994,7.72,26.7,1.85,1.98,,88.8,87.79,,,Visualizer
moment,27.264,7.74,27.3,1.83,1.98,,88.8,87.8,,,Visualizer
moment,27.489,7.67,27.7,1.83,1.98,,88.83,87.78,,,Visualizer
moment,27.759,7.67,28.1,1.84,1.98,,88.87,87.78,,,Visualizer
moment,27.984,7.68,28.5,1.82,1.98,,88.87,87.86,,,Visualizer
moment,28.254,7.62,29.1,1.8,1.98,,88.87,87.84,,,Visualizer
moment,28.481,7.54,29.7,1.8,1.98,,89.06,87.82,,,Visualizer
moment,28.749,7.59,30.1,1.84,1.98,,88.83,87.81,,,Visualizer
moment,29.065,7.56,30.7,1.84,1.98,,88.9,87.77,,,Visualizer
moment,29.244,7.52,31.1,1.86,1.98,,88.83,87.82,,,Visualizer
moment,29.514,7.56,31.7,1.85,1.98,,88.93,87.78,,,Visualizer
moment,29.739,7.52,32.1,1.82,1.98,,88.8,87.76,,,Visualizer
moment,30.009,7.44,32.5,1.83,1.98,,89.0,87.82,,,Visualizer
moment,30.234,7.46,33.0,1.86,2.08,,88.9,87.87,,,Visualizer
moment,30.507,7.48,33.6,1.87,2.08,,88.96,87.89,,,Visualizer
moment,30.819,7.46,34.2,1.87,2.08,,88.83,87.91,,,Visualizer
moment,30.999,7.41,34.6,1.86,2.08,,88.9,87.85,,,Visualizer
moment,31.314,7.41,35.2,1.88,1.98,,88.77,87.84,,,Visualizer
moment,31.493,7.41,35.7,1.87,2.08,,88.93,87.84,,,Visualizer
moment,31.764,7.39,36.2,1.87,1.98,,88.96,87.82,,,Visualizer
moment,31.989,7.36,36.7,1.87,2.08,,89.06,87.82,,,Visualizer
moment,32.259,7.35,37.3,1.86,2.08,,88.9,87.77,,,Visualizer
moment,32.483,7.3,37.5,1.85,1.98,,88.93,87.86,,,Visualizer
moment,32.754,7.28,38.1,1.86,2.08,,88.96,87.9,,,Visualizer
