information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.266,5.94,8.4,1.28,1.38,,87.34,86.6,,,Visualizer
moment,23.49,5.93,8.6,1.31,1.38,,87.5,86.6,,,Visualizer
moment,23.767,5.94,9.3,1.33,1.38,,87.41,86.61,,,Visualizer
moment,24.038,5.94,9.8,1.38,1.47,,87.5,86.56,,,Visualizer
moment,24.265,5.96,10.0,1.43,1.57,,87.6,86.56,,,Visualizer
moment,24.527,5.96,10.4,1.46,1.57,,87.6,86.53,,,Visualizer
moment,24.844,5.93,10.9,1.51,1.57,,87.47,86.58,,,Visualizer
moment,25.031,5.97,11.1,1.52,1.67,,87.5,86.61,,,Visualizer
moment,25.291,5.97,11.6,1.56,1.57,,87.47,86.52,,,Visualizer
moment,25.516,5.95,12.0,1.58,1.77,,87.67,86.55,,,Visualizer
moment,25.74,5.96,12.5,1.61,1.67,,87.7,86.58,,,Visualizer
moment,26.057,5.92,12.7,1.67,1.77,,87.67,86.54,,,Visualizer
moment,26.281,5.86,13.3,1.69,1.77,,87.8,86.5,,,Visualizer
moment,26.508,5.86,13.9,1.67,1.87,,87.93,86.47,,,Visualizer
moment,26.79,5.82,14.5,1.69,1.97,,87.9,86.45,,,Visualizer
moment,27.012,5.72,14.7,1.77,1.97,,87.93,86.5,,,Visualizer
moment,27.371,5.76,15.7,1.8,1.97,,87.96,86.5,,,Visualizer
moment,27.55,5.7,15.9,1.83,1.97,,88.13,86.44,,,Visualizer
moment,27.772,5.64,16.5,1.86,2.16,,88.1,86.47,,,Visualizer
moment,27.99,5.6,17.1,1.9,2.16,,88.26,86.46,,,Visualizer
moment,28.26,5.58,17.8,1.94,2.26,,88.39,86.39,,,Visualizer
moment,28.532,5.5,18.0,1.97,2.26,,88.23,86.47,,,Visualizer
moment,28.76,5.43,18.7,1.97,2.16,,88.33,86.46,,,Visualizer
moment,29.03,5.39,19.5,2.01,2.36,,88.56,86.43,,,Visualizer
moment,29.251,5.32,19.7,2.07,2.36,,88.46,86.52,,,Visualizer
moment,29.53,5.31,20.4,2.06,2.36,,88.46,86.43,,,Visualizer
moment,29.79,5.21,21.2,2.1,2.46,,88.46,86.46,,,Visualizer
moment,30.015,5.18,21.7,2.12,2.46,,88.52,86.42,,,Visualizer
moment,30.24,5.12,22.5,2.14,2.56,,88.56,86.49,,,Visualizer
moment,30.51,5.06,23.2,2.19,2.46,,88.62,86.48,,,Visualizer
moment,30.781,5.05,23.5,2.2,2.56,,88.52,86.52,,,Visualizer
moment,31.008,5.01,24.3,2.27,2.56,,88.59,86.49,,,Visualizer
moment,31.281,5.04,25.0,2.32,2.46,,88.52,86.46,,,Visualizer
moment,31.501,5.06,25.3,2.31,2.56,,88.59,86.48,,,Visualizer
moment,31.771,4.98,26.1,2.37,2.56,,88.66,86.5,,,Visualizer
moment,32.041,5.02,26.9,2.4,2.56,,88.62,86.56,,,Visualizer
moment,32.272,4.99,27.5,2.42,2.65,,88.66,86.55,,,Visualizer
moment,32.49,4.95,28.3,2.45,2.75,,88.72,86.57,,,Visualizer
moment,32.76,4.92,29.2,2.48,2.75,,88.66,86.59,,,Visualizer
moment,32.984,4.94,29.5,2.5,2.85,,88.69,86.59,,,Visualizer
moment,33.254,4.92,30.2,2.52,2.65,,88.72,86.52,,,Visualizer
moment,33.531,4.89,31.1,2.55,2.75,,88.89,86.47,,,Visualizer
moment,33.759,4.94,31.4,2.52,2.75,,88.79,86.56,,,Visualizer
moment,34.019,4.86,32.2,2.58,2.65,,88.76,86.61,,,Visualizer
moment,34.302,4.91,33.1,2.56,2.85,,88.79,86.57,,,Visualizer
moment,34.514,4.86,33.7,2.61,2.85,,88.69,86.52,,,Visualizer
moment,34.739,4.87,34.5,2.63,2.75,,88.69,86.55,,,Visualizer
moment,35.009,4.87,35.4,2.68,2.85,,88.82,86.51,,,Visualizer
moment,35.234,4.91,35.7,2.69,2.85,,88.92,86.57,,,Visualizer
moment,35.509,4.88,36.6,2.73,2.85,,88.76,86.56,,,Visualizer
moment,35.774,4.87,37.5,2.79,2.95,,88.69,86.61,,,Visualizer
moment,35.999,4.91,37.8,2.8,2.95,,88.69,86.6,,,Visualizer
moment,36.316,4.88,38.7,2.8,2.95,,88.72,86.56,,,Visualizer
moment,36.54,4.9,39.6,2.78,2.95,,88.59,86.66,,,Visualizer
moment,36.764,4.86,40.1,2.83,2.85,,88.76,86.63,,,Visualizer
moment,36.989,4.9,41.1,2.85,2.95,,88.66,86.61,,,Visualizer
moment,37.259,4.88,41.7,2.86,2.95,,88.66,86.67,,,Visualizer
moment,37.49,4.87,42.3,2.85,2.95,,88.62,86.59,,,Visualizer
