information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.024,9.02,3.5,1.27,0.42,,200.46,201.02,,,Visualizer
moment,11.249,9.0,3.5,1.26,0.42,,200.53,200.97,,,Visualizer
moment,11.436,8.96,4.0,1.25,0.48,,200.59,200.86,,,Visualizer
moment,11.661,9.03,4.3,1.22,0.52,,200.34,200.78,,,Visualizer
moment,11.926,9.02,4.5,1.2,0.54,,200.53,200.83,,,Visualizer
moment,12.111,9.01,4.9,1.2,0.59,,200.46,200.77,,,Visualizer
moment,12.336,9.01,5.1,1.19,0.61,,200.46,200.76,,,Visualizer
moment,12.523,8.95,5.4,1.2,0.65,,200.41,200.74,,,Visualizer
moment,12.711,8.99,5.8,1.21,0.7,,200.22,200.74,,,Visualizer
moment,12.973,9.03,5.9,1.21,0.71,,200.53,200.9,,,Visualizer
moment,13.123,9.04,6.3,1.18,0.76,,200.28,200.62,,,Visualizer
moment,13.311,8.96,6.6,1.18,0.8,,200.34,200.55,,,Visualizer
moment,13.536,8.97,6.6,1.2,0.8,,200.16,200.58,,,Visualizer
moment,13.723,8.94,7.2,1.22,0.87,,200.34,200.55,,,Visualizer
moment,13.948,8.95,7.4,1.25,0.89,,200.22,200.48,,,Visualizer
moment,14.174,8.91,7.8,1.29,0.94,,200.59,200.5,,,Visualizer
moment,14.361,8.96,8.1,1.31,0.98,,200.59,200.47,,,Visualizer
moment,14.624,8.91,8.4,1.36,1.01,,200.53,200.4,,,Visualizer
moment,14.774,8.98,8.8,1.37,1.06,,200.77,200.47,,,Visualizer
moment,15.036,8.97,9.1,1.39,1.1,,200.71,200.36,,,Visualizer
moment,15.261,8.99,9.4,1.41,1.13,,200.83,200.36,,,Visualizer
moment,15.411,8.96,9.8,1.42,1.18,,200.64,200.41,,,Visualizer
moment,15.599,8.97,10.1,1.42,1.22,,200.77,200.37,,,Visualizer
moment,15.823,9.04,10.5,1.42,1.27,,201.07,200.27,,,Visualizer
moment,16.049,8.94,10.5,1.45,1.27,,200.95,200.38,,,Visualizer
moment,16.386,8.94,10.9,1.46,1.31,,201.14,200.18,,,Visualizer
moment,16.433,8.99,11.6,1.47,1.35,,201.38,200.2,,,Visualizer
moment,16.686,9.02,11.6,1.49,1.35,,201.38,200.26,,,Visualizer
moment,16.836,9.02,12.2,1.49,1.42,,201.38,200.22,,,Visualizer
moment,17.061,9.02,12.6,1.47,1.45,,201.63,200.12,,,Visualizer
moment,17.286,9.01,13.1,1.47,1.48,,201.81,200.21,,,Visualizer
moment,17.549,8.96,13.4,1.5,1.47,,202.06,200.18,,,Visualizer
moment,17.698,8.99,13.9,1.54,1.52,,201.94,200.2,,,Visualizer
moment,17.961,8.97,14.3,1.55,1.53,,202.24,200.22,,,Visualizer
moment,18.149,8.98,15.0,1.54,1.58,,202.3,200.07,,,Visualizer
moment,18.411,8.96,15.3,1.57,1.59,,202.68,200.06,,,Visualizer
moment,18.561,8.99,15.9,1.58,1.65,,202.49,200.06,,,Visualizer
moment,18.749,8.99,16.3,1.58,1.63,,202.68,200.12,,,Visualizer
moment,19.011,8.96,16.7,1.61,1.66,,202.92,200.04,,,Visualizer
moment,19.236,8.99,17.1,1.65,1.7,,202.99,200.1,,,Visualizer
moment,19.349,9.01,17.6,1.66,1.7,,202.61,200.19,,,Visualizer
moment,19.648,8.97,17.6,1.69,1.7,,203.17,200.17,,,Visualizer
moment,19.798,9.01,18.2,1.7,1.71,,202.99,200.11,,,Visualizer
moment,20.098,8.99,18.2,1.69,1.71,,203.11,200.18,,,Visualizer
moment,20.174,8.95,19.7,1.71,1.83,,203.17,200.24,,,Visualizer
moment,20.398,8.98,19.7,1.73,1.83,,203.17,200.22,,,Visualizer
moment,20.586,9.02,20.1,1.74,1.83,,203.23,200.13,,,Visualizer
moment,20.811,9.06,20.6,1.73,1.87,,203.41,200.27,,,Visualizer
moment,20.999,8.98,21.1,1.74,1.89,,203.35,200.29,,,Visualizer
moment,21.336,8.99,21.5,1.72,1.89,,203.35,200.39,,,Visualizer
moment,21.449,9.0,22.0,1.72,1.94,,203.66,200.32,,,Visualizer
moment,21.674,9.01,22.5,1.73,1.95,,203.54,200.33,,,Visualizer
moment,21.936,8.99,22.9,1.75,1.96,,203.48,200.32,,,Visualizer
moment,22.049,9.01,22.9,1.74,1.96,,203.35,200.33,,,Visualizer
moment,22.273,8.97,23.7,1.75,2.04,,203.35,200.38,,,Visualizer
moment,22.536,9.02,24.2,1.74,2.05,,203.54,200.48,,,Visualizer
moment,22.686,9.03,24.6,1.76,2.07,,203.11,200.58,,,Visualizer
moment,22.949,9.01,25.2,1.79,2.1,,203.3,200.62,,,Visualizer
moment,23.136,9.0,25.7,1.8,2.12,,203.3,200.58,,,Visualizer
moment,23.324,9.01,26.2,1.8,2.14,,203.04,200.52,,,Visualizer
moment,23.511,9.05,26.2,1.78,2.14,,203.04,200.57,,,Visualizer
moment,23.811,9.01,26.8,1.79,2.17,,203.04,200.57,,,Visualizer
moment,23.962,9.04,27.7,1.79,2.2,,203.17,200.67,,,Visualizer
moment,24.186,9.02,27.7,1.77,2.2,,203.04,200.77,,,Visualizer
moment,24.373,8.99,28.2,1.81,2.22,,202.92,200.73,,,Visualizer
moment,24.561,9.05,28.7,1.81,2.24,,203.17,200.68,,,Visualizer
moment,24.899,9.04,29.2,1.8,2.25,,203.04,200.85,,,Visualizer
moment,25.161,9.0,29.8,1.79,2.28,,202.92,200.91,,,Visualizer
moment,25.208,8.99,30.6,1.8,2.29,,202.86,200.76,,,Visualizer
moment,25.386,9.01,30.6,1.81,2.29,,202.8,200.74,,,Visualizer
moment,25.611,9.06,31.2,1.8,2.29,,202.92,200.81,,,Visualizer
moment,25.911,9.02,31.6,1.8,2.29,,202.92,200.83,,,Visualizer
moment,26.102,9.01,32.5,1.8,2.3,,202.73,200.76,,,Visualizer
moment,26.249,9.02,32.5,1.8,2.3,,202.68,200.86,,,Visualizer
moment,26.436,9.03,32.8,1.8,2.28,,202.55,200.73,,,Visualizer
moment,26.698,9.05,32.8,1.81,2.28,,202.86,200.75,,,Visualizer
moment,26.886,9.03,34.0,1.82,2.29,,202.49,200.85,,,Visualizer
moment,27.111,9.04,34.6,1.82,2.32,,202.55,200.78,,,Visualizer
moment,27.261,9.05,35.1,1.8,2.31,,202.49,200.73,,,Visualizer
moment,27.523,8.99,35.3,1.8,2.29,,202.49,200.78,,,Visualizer
moment,27.711,9.01,36.0,1.81,2.32,,202.8,200.82,,,Visualizer
moment,28.049,9.06,36.5,1.82,2.34,,202.8,200.82,,,Visualizer
moment,28.098,9.01,37.0,1.82,2.34,,202.55,200.8,,,Visualizer
moment,28.461,9.02,37.0,1.83,2.34,,202.43,200.81,,,Visualizer
moment,28.537,9.06,38.0,1.83,2.38,,202.43,200.78,,,Visualizer
moment,28.723,9.04,38.0,1.81,2.38,,202.43,200.79,,,Visualizer
moment,29.024,9.01,38.5,1.83,2.32,,202.37,200.78,,,Visualizer
moment,29.173,9.06,39.1,1.84,2.34,,202.43,200.73,,,Visualizer
moment,29.361,9.03,39.7,1.85,2.36,,202.18,200.73,,,Visualizer
moment,29.549,9.05,39.9,1.85,2.32,,202.43,200.66,,,Visualizer
