information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.487,0.45,7.1,7.97,1.75,,88.82,81.93,,,Visualizer
moment,3.712,0.33,8.7,7.26,2.14,,89.19,82.31,,,Visualizer
moment,3.9,0.3,10.9,6.49,2.68,,89.61,82.77,,,Visualizer
moment,4.124,0.29,11.8,5.8,2.91,,89.98,83.05,,,Visualizer
moment,4.349,0.29,14.0,5.12,3.45,,90.41,83.29,,,Visualizer
moment,4.537,0.3,15.0,4.57,3.69,,90.71,83.54,,,Visualizer
moment,4.762,0.3,15.5,4.12,3.82,,90.97,83.83,,,Visualizer
moment,4.977,0.3,16.7,3.76,4.11,,91.34,84.06,,,Visualizer
moment,5.175,0.27,19.0,3.43,4.68,,91.57,84.21,,,Visualizer
moment,5.371,0.27,20.1,3.21,4.95,,91.97,84.43,,,Visualizer
moment,5.587,0.28,20.7,3.02,5.1,,91.97,84.67,,,Visualizer
moment,5.775,0.27,21.3,2.88,5.25,,92.17,84.91,,,Visualizer
moment,6.017,0.27,22.8,2.79,5.62,,92.41,85.1,,,Visualizer
moment,6.224,0.28,22.8,2.69,5.62,,92.37,85.3,,,Visualizer
moment,6.425,0.27,23.5,2.67,5.79,,92.51,85.51,,,Visualizer
moment,6.637,0.26,23.9,2.61,5.89,,92.64,85.62,,,Visualizer
moment,6.824,0.26,24.5,2.65,5.59,,92.64,85.73,,,Visualizer
moment,7.059,0.29,24.9,2.59,5.22,,92.74,86.04,,,Visualizer
moment,7.237,0.3,25.2,2.56,5.07,,92.81,86.18,,,Visualizer
moment,7.465,0.29,25.9,2.52,4.83,,92.98,86.29,,,Visualizer
moment,7.65,0.27,26.8,2.5,4.46,,92.98,86.29,,,Visualizer
moment,7.874,0.28,27.0,2.47,4.29,,93.01,86.51,,,Visualizer
moment,8.101,0.27,27.4,2.47,3.84,,93.14,86.72,,,Visualizer
moment,8.287,0.29,27.8,2.57,3.52,,93.28,86.85,,,Visualizer
moment,8.512,0.28,27.9,2.51,3.42,,93.14,86.96,,,Visualizer
moment,8.699,0.3,28.8,2.49,3.28,,93.18,87.13,,,Visualizer
moment,8.924,0.3,29.3,2.51,3.1,,93.25,87.29,,,Visualizer
moment,9.117,0.31,29.5,2.52,2.86,,93.21,87.42,,,Visualizer
moment,9.337,0.32,30.0,2.46,2.71,,93.31,87.46,,,Visualizer
moment,9.531,0.31,30.2,2.56,2.61,,93.35,87.64,,,Visualizer
moment,9.787,0.3,30.8,2.44,2.44,,93.45,87.73,,,Visualizer
moment,9.974,0.28,31.4,2.54,2.34,,93.38,87.9,,,Visualizer
moment,10.174,0.31,32.1,2.49,2.27,,93.55,87.98,,,Visualizer
moment,10.387,0.33,32.2,2.51,2.24,,93.62,88.13,,,Visualizer
moment,10.581,0.33,32.7,2.54,2.17,,93.62,88.22,,,Visualizer
moment,10.805,0.31,33.4,2.49,2.27,,93.55,88.35,,,Visualizer
moment,10.987,0.32,33.6,2.51,2.24,,93.68,88.39,,,Visualizer
moment,11.215,0.33,34.0,2.56,2.24,,93.75,88.42,,,Visualizer
moment,11.399,0.32,34.4,2.45,2.19,,93.62,88.6,,,Visualizer
moment,11.624,0.35,34.8,2.46,2.12,,93.68,88.69,,,Visualizer
moment,11.837,0.32,35.1,2.51,2.0,,93.79,88.76,,,Visualizer
moment,12.037,0.33,35.2,2.53,1.97,,93.89,88.97,,,Visualizer
moment,12.261,0.35,35.4,2.47,1.97,,93.95,89.08,,,Visualizer
moment,12.449,0.36,35.8,2.46,1.95,,94.16,89.16,,,Visualizer
moment,12.675,0.34,36.1,2.44,1.9,,94.36,89.19,,,Visualizer
moment,12.867,0.33,36.3,2.49,1.8,,94.57,89.28,,,Visualizer
moment,13.087,0.33,36.5,2.51,1.77,,94.57,89.36,,,Visualizer
moment,13.275,0.33,36.7,2.53,1.77,,94.63,89.46,,,Visualizer
moment,13.511,0.35,37.0,2.54,1.67,,94.73,89.5,,,Visualizer
moment,13.686,0.31,37.2,2.54,1.65,,94.91,89.6,,,Visualizer
moment,13.912,0.34,37.4,2.52,1.63,,94.94,89.76,,,Visualizer
moment,14.142,0.33,37.7,2.49,1.53,,94.97,89.79,,,Visualizer
moment,14.324,0.36,38.0,2.49,1.43,,95.14,89.83,,,Visualizer
moment,14.553,0.36,38.2,2.5,1.43,,95.11,89.95,,,Visualizer
moment,14.737,0.32,38.4,2.52,1.4,,95.35,90.04,,,Visualizer
moment,14.961,0.34,38.4,2.55,1.33,,95.25,90.11,,,Visualizer
moment,15.174,0.34,38.7,2.52,1.21,,95.35,90.21,,,Visualizer
moment,15.374,0.33,38.7,2.52,1.21,,95.55,90.26,,,Visualizer
