information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.443,1.5,0.0,2.08,0.0,,93.18,90.59,,,Visualizer
moment,5.713,1.69,0.0,1.63,0.0,,93.41,90.63,,,Visualizer
moment,5.848,1.56,0.0,1.27,0.0,,93.58,90.72,,,Visualizer
moment,6.073,1.41,0.0,0.98,0.0,,93.75,90.86,,,Visualizer
moment,6.298,1.43,0.0,0.77,0.0,,93.85,90.93,,,Visualizer
moment,6.478,1.53,0.0,0.6,0.0,,94.05,91.04,,,Visualizer
moment,6.703,1.38,0.0,0.46,0.0,,94.16,91.14,,,Visualizer
moment,6.928,1.21,0.0,0.36,0.0,,94.12,91.19,,,Visualizer
moment,7.108,1.13,0.0,0.28,0.0,,94.26,91.25,,,Visualizer
moment,7.333,1.04,0.0,0.51,0.0,,94.29,91.24,,,Visualizer
moment,7.513,0.98,0.0,0.78,0.0,,94.36,91.27,,,Visualizer
moment,7.738,1.0,0.0,1.08,0.0,,94.36,91.36,,,Visualizer
moment,7.963,0.95,0.0,1.45,0.0,,94.09,91.28,,,Visualizer
moment,8.143,0.92,0.0,1.86,0.0,,93.95,91.37,,,Visualizer
moment,8.368,0.95,0.0,2.22,0.0,,93.92,91.35,,,Visualizer
moment,8.548,1.2,0.0,2.13,0.0,,93.85,91.33,,,Visualizer
moment,8.773,1.31,0.0,1.81,0.0,,93.95,91.33,,,Visualizer
moment,8.998,1.2,0.0,1.69,0.0,,93.99,91.39,,,Visualizer
moment,9.178,1.18,0.0,1.58,0.0,,93.89,91.38,,,Visualizer
moment,9.403,1.12,0.0,1.64,0.0,,93.79,91.44,,,Visualizer
moment,9.629,1.07,0.0,1.76,0.0,,93.58,91.5,,,Visualizer
moment,9.808,1.06,0.0,1.91,0.0,,93.14,91.41,,,Visualizer
moment,10.078,1.03,0.0,2.13,0.0,,92.84,91.48,,,Visualizer
moment,10.213,1.04,0.0,2.34,0.0,,92.47,91.45,,,Visualizer
moment,10.438,1.06,0.0,2.46,0.0,,91.8,91.45,,,Visualizer
moment,10.711,1.11,0.0,2.53,0.0,,91.09,91.42,,,Visualizer
moment,10.843,1.16,0.0,2.53,0.0,,90.16,91.36,,,Visualizer
moment,11.068,1.24,0.0,2.3,0.0,,89.44,91.44,,,Visualizer
moment,11.338,1.28,0.0,1.98,0.0,,88.78,91.48,,,Visualizer
moment,11.473,1.25,0.0,1.7,0.0,,88.29,91.44,,,Visualizer
moment,11.698,1.22,0.0,1.53,0.0,,87.83,91.41,,,Visualizer
moment,11.878,1.28,0.0,1.29,0.0,,87.53,91.45,,,Visualizer
moment,12.148,1.24,0.0,1.14,0.0,,87.14,91.38,,,Visualizer
moment,12.328,1.21,0.0,0.92,0.0,,86.95,91.39,,,Visualizer
moment,12.508,1.24,0.0,0.72,0.0,,86.68,91.36,,,Visualizer
moment,12.778,1.26,0.0,0.56,0.0,,86.59,91.36,,,Visualizer
moment,12.958,1.27,0.0,0.44,0.0,,86.52,91.35,,,Visualizer
moment,13.138,1.3,0.0,0.34,0.0,,86.49,91.28,,,Visualizer
moment,13.363,1.34,0.0,0.26,0.0,,86.68,91.23,,,Visualizer
moment,13.588,1.39,0.0,0.2,0.0,,86.82,91.2,,,Visualizer
moment,13.768,1.41,0.0,0.16,0.0,,87.01,91.22,,,Visualizer
moment,13.993,1.39,0.0,0.12,0.0,,87.34,91.14,,,Visualizer
moment,14.173,1.37,0.0,0.1,0.0,,87.66,91.12,,,Visualizer
moment,14.398,1.38,0.0,0.07,0.0,,87.96,91.04,,,Visualizer
moment,14.623,1.42,0.0,0.06,0.0,,88.25,91.02,,,Visualizer
moment,14.803,1.48,0.0,0.05,0.0,,88.61,91.01,,,Visualizer
moment,15.028,1.49,0.0,0.04,0.0,,88.88,90.91,,,Visualizer
moment,15.208,1.48,0.0,0.03,0.0,,89.21,90.84,,,Visualizer
moment,15.433,1.51,0.0,0.02,0.0,,89.54,90.79,,,Visualizer
moment,15.703,1.5,0.0,0.02,0.0,,90.0,90.74,,,Visualizer
moment,15.838,1.5,0.0,0.01,0.0,,90.13,90.72,,,Visualizer
moment,16.153,1.48,0.0,0.01,0.0,,90.36,90.7,,,Visualizer
moment,16.288,1.48,0.0,0.14,0.0,,90.56,90.68,,,Visualizer
moment,16.513,1.48,0.0,0.49,0.0,,90.76,90.64,,,Visualizer
moment,16.693,1.47,0.0,0.97,0.0,,90.93,90.52,,,Visualizer
moment,16.918,1.48,0.0,1.63,0.0,,90.96,90.45,,,Visualizer
moment,17.143,1.5,0.0,2.51,0.0,,91.13,90.5,,,Visualizer
moment,17.368,1.56,0.0,3.41,0.0,,91.23,90.47,,,Visualizer
moment,17.503,2.01,0.0,3.81,0.0,,91.5,90.37,,,Visualizer
moment,17.818,2.7,0.0,3.54,0.0,,91.86,90.36,,,Visualizer
moment,17.953,2.92,0.0,3.13,0.0,,92.16,90.32,,,Visualizer
moment,18.133,2.98,0.0,2.84,0.0,,92.07,90.33,,,Visualizer
moment,18.403,3.1,0.1,2.6,0.09,,92.03,90.3,,,Visualizer
moment,18.583,3.2,0.1,2.41,0.09,,91.86,90.22,,,Visualizer
moment,18.763,3.38,0.2,2.2,0.18,,91.73,90.18,,,Visualizer
moment,18.988,3.54,0.2,1.97,0.18,,91.66,90.3,,,Visualizer
moment,19.213,3.54,0.5,1.89,0.45,,91.73,90.23,,,Visualizer
moment,19.393,3.74,0.6,1.79,0.45,,91.76,90.14,,,Visualizer
moment,19.618,3.91,0.9,1.68,0.63,,91.86,90.09,,,Visualizer
moment,19.888,3.97,0.9,1.65,0.72,,91.96,90.09,,,Visualizer
moment,20.022,4.16,1.1,1.6,0.81,,92.1,90.1,,,Visualizer
moment,20.249,4.34,1.5,1.54,0.9,,92.27,90.11,,,Visualizer
moment,20.428,4.48,1.7,1.47,1.08,,92.37,90.1,,,Visualizer
moment,20.653,4.54,2.0,1.49,0.99,,92.43,90.06,,,Visualizer
moment,20.968,4.68,2.1,1.53,1.08,,92.64,90.06,,,Visualizer
moment,21.058,4.86,2.7,1.52,1.43,,92.87,90.06,,,Visualizer
moment,21.328,5.0,2.9,1.55,1.25,,92.84,90.05,,,Visualizer
moment,21.463,5.1,3.3,1.6,1.43,,93.01,90.01,,,Visualizer
moment,21.688,5.3,3.6,1.63,1.43,,92.97,90.03,,,Visualizer
moment,21.958,5.44,4.0,1.68,1.7,,93.04,90.03,,,Visualizer
moment,22.182,5.59,4.5,1.73,1.61,,93.18,90.03,,,Visualizer
moment,22.318,5.8,4.7,1.73,1.79,,93.14,89.98,,,Visualizer
moment,22.588,5.86,5.1,1.79,1.7,,93.24,90.0,,,Visualizer
moment,22.723,6.06,5.6,1.83,1.88,,93.24,90.05,,,Visualizer
moment,22.948,6.22,6.1,1.84,2.15,,93.24,90.06,,,Visualizer
moment,23.128,6.33,6.3,1.84,2.06,,93.34,90.08,,,Visualizer
moment,23.443,6.44,7.2,1.88,2.24,,93.51,90.1,,,Visualizer
moment,23.578,6.65,7.5,1.9,2.33,,93.58,90.11,,,Visualizer
moment,23.758,6.76,8.0,1.99,2.42,,93.68,90.21,,,Visualizer
moment,24.028,6.95,8.6,2.03,2.42,,93.82,90.18,,,Visualizer
moment,24.208,7.05,9.3,2.09,2.69,,93.99,90.15,,,Visualizer
moment,24.388,7.18,9.8,2.12,2.51,,94.12,90.2,,,Visualizer
moment,24.613,7.37,10.1,2.16,2.6,,94.33,90.22,,,Visualizer
moment,24.838,7.54,10.8,2.19,2.69,,94.46,90.2,,,Visualizer
moment,25.018,7.65,11.6,2.26,2.96,,94.39,90.22,,,Visualizer
moment,25.243,7.83,12.5,2.27,2.87,,94.57,90.32,,,Visualizer
moment,25.468,7.88,12.9,2.25,2.96,,94.74,90.41,,,Visualizer
moment,25.649,7.86,13.7,2.24,3.23,,94.7,90.32,,,Visualizer
moment,25.872,7.84,14.4,2.27,3.23,,94.67,90.4,,,Visualizer
moment,26.098,7.83,15.6,2.25,3.41,,94.64,90.54,,,Visualizer
moment,26.278,7.74,15.9,2.25,3.32,,94.77,90.59,,,Visualizer
moment,26.503,7.75,16.3,2.27,3.41,,94.67,90.62,,,Visualizer
moment,26.682,7.77,17.0,2.28,3.32,,94.74,90.65,,,Visualizer
moment,26.907,7.76,17.8,2.25,3.41,,94.77,90.7,,,Visualizer
moment,27.133,7.7,18.5,2.29,3.32,,94.77,90.66,,,Visualizer
moment,27.313,7.71,19.3,2.27,3.32,,94.74,90.76,,,Visualizer
moment,27.583,7.67,20.0,2.3,3.32,,94.8,90.83,,,Visualizer
moment,27.718,7.7,20.8,2.32,3.41,,94.84,90.9,,,Visualizer
moment,27.988,7.67,21.1,2.34,3.32,,94.91,90.93,,,Visualizer
moment,28.167,7.64,21.9,2.35,3.32,,94.98,90.96,,,Visualizer
moment,28.349,7.64,22.7,2.32,3.32,,95.01,90.96,,,Visualizer
moment,28.618,7.56,23.5,2.31,3.41,,95.15,91.03,,,Visualizer
moment,28.842,7.54,23.8,2.33,3.41,,95.08,91.05,,,Visualizer
moment,28.977,7.57,25.0,2.36,3.5,,94.98,91.04,,,Visualizer
moment,29.203,7.55,25.7,2.36,3.41,,94.98,91.14,,,Visualizer
moment,29.382,7.56,26.5,2.35,3.41,,94.84,91.19,,,Visualizer
moment,29.607,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.833,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.462,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.687,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.867,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.677,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.127,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.937,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.211,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.567,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.017,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
