information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.065,3.57,2.5,3.13,1.76,,71.78,78.93,,,Visualizer
moment,7.308,3.74,3.1,2.97,2.15,,71.75,78.86,,,Visualizer
moment,7.505,3.94,3.4,2.79,2.25,,71.65,78.63,,,Visualizer
moment,7.699,4.1,3.7,2.68,1.95,,71.71,78.58,,,Visualizer
moment,7.897,4.24,4.4,2.59,2.15,,71.65,78.54,,,Visualizer
moment,8.139,4.4,4.6,2.47,2.05,,71.84,78.44,,,Visualizer
moment,8.334,4.5,5.5,2.41,2.05,,71.94,78.27,,,Visualizer
moment,8.528,4.62,5.7,2.38,2.25,,71.94,78.15,,,Visualizer
moment,8.723,4.73,6.3,2.36,2.54,,72.07,78.14,,,Visualizer
moment,8.967,4.81,6.8,2.37,2.34,,72.07,78.13,,,Visualizer
moment,9.162,4.87,7.2,2.33,2.54,,72.13,77.94,,,Visualizer
moment,9.357,4.89,7.6,2.27,2.34,,72.16,78.0,,,Visualizer
moment,9.551,4.88,8.3,2.3,2.54,,72.33,77.91,,,Visualizer
moment,9.795,4.91,9.0,2.37,2.34,,72.29,77.83,,,Visualizer
moment,9.994,4.97,9.3,2.45,2.64,,72.29,77.74,,,Visualizer
moment,10.185,5.01,9.8,2.48,2.54,,72.13,77.71,,,Visualizer
moment,10.429,4.98,10.4,2.54,2.73,,72.1,77.65,,,Visualizer
moment,10.624,4.98,11.0,2.56,2.64,,71.91,77.63,,,Visualizer
moment,10.819,4.96,11.6,2.55,2.93,,71.84,77.62,,,Visualizer
moment,11.016,4.93,12.4,2.63,3.03,,71.94,77.5,,,Visualizer
moment,11.257,4.94,13.3,2.66,3.03,,71.84,77.43,,,Visualizer
moment,11.453,4.92,13.9,2.69,3.12,,71.88,77.41,,,Visualizer
moment,11.648,4.88,14.2,2.71,3.12,,71.81,77.34,,,Visualizer
moment,11.846,4.86,15.0,2.75,3.32,,71.75,77.3,,,Visualizer
moment,12.086,4.84,16.0,2.81,3.22,,71.71,77.23,,,Visualizer
moment,12.281,4.83,16.4,2.83,3.32,,71.68,77.17,,,Visualizer
moment,12.477,4.8,17.5,2.88,3.52,,71.68,77.16,,,Visualizer
moment,12.671,4.78,17.8,2.89,3.52,,71.65,77.04,,,Visualizer
moment,12.915,4.72,18.5,2.93,3.42,,71.75,76.94,,,Visualizer
moment,13.11,4.71,19.2,2.97,3.52,,71.62,76.84,,,Visualizer
moment,13.305,4.7,20.0,3.02,3.52,,71.71,76.82,,,Visualizer
moment,13.549,4.68,21.0,3.05,3.42,,71.75,76.78,,,Visualizer
moment,13.748,4.6,21.9,3.1,3.61,,71.78,76.67,,,Visualizer
moment,13.939,4.6,22.6,3.1,3.61,,71.75,76.61,,,Visualizer
moment,14.143,4.59,23.4,3.13,3.71,,71.88,76.56,,,Visualizer
moment,14.378,4.55,24.1,3.15,3.71,,71.78,76.47,,,Visualizer
moment,14.572,4.5,24.9,3.18,3.81,,71.75,76.43,,,Visualizer
moment,14.768,4.48,25.6,3.17,3.61,,71.81,76.35,,,Visualizer
moment,15.012,4.41,26.4,3.22,3.71,,71.81,76.33,,,Visualizer
moment,15.207,4.39,27.1,3.26,3.61,,71.81,76.17,,,Visualizer
moment,15.401,4.39,27.8,3.27,3.61,,71.78,76.15,,,Visualizer
moment,15.596,4.36,28.6,3.29,3.61,,71.78,76.07,,,Visualizer
moment,15.841,4.33,29.4,3.32,3.71,,71.91,76.02,,,Visualizer
moment,16.035,4.32,30.1,3.33,3.61,,71.81,75.96,,,Visualizer
moment,16.23,4.28,30.9,3.35,3.71,,71.94,75.88,,,Visualizer
moment,16.424,4.27,31.6,3.36,3.71,,71.84,75.77,,,Visualizer
moment,16.669,4.26,32.2,3.36,3.52,,72.0,75.81,,,Visualizer
moment,16.863,4.23,33.0,3.33,3.52,,72.07,75.74,,,Visualizer
moment,17.059,4.21,33.8,3.34,3.61,,72.13,75.65,,,Visualizer
moment,17.303,4.21,34.4,3.32,3.42,,72.07,75.65,,,Visualizer
moment,17.499,4.19,35.2,3.33,3.52,,72.13,75.54,,,Visualizer
moment,17.693,4.18,35.8,3.31,3.52,,72.29,75.53,,,Visualizer
moment,17.888,4.18,36.5,3.29,3.42,,72.33,75.53,,,Visualizer
moment,18.132,4.17,37.2,3.28,3.32,,72.29,75.45,,,Visualizer
moment,18.329,4.15,38.0,3.26,3.52,,72.39,75.37,,,Visualizer
