information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,5.67,0.0,3.08,0.0,,85.68,88.82,,,Visualizer
moment,9.223,6.17,0.0,2.8,0.0,,85.75,88.76,,,Visualizer
moment,9.411,6.65,0.0,2.54,0.0,,85.88,88.65,,,Visualizer
moment,9.636,7.08,0.0,2.33,0.0,,85.88,88.63,,,Visualizer
moment,9.823,7.49,0.0,2.08,0.0,,85.84,88.71,,,Visualizer
moment,10.048,7.81,0.0,1.85,0.0,,85.75,88.57,,,Visualizer
moment,10.236,8.02,0.0,1.65,0.0,,85.68,88.56,,,Visualizer
moment,10.461,8.21,0.0,1.48,0.0,,85.75,88.52,,,Visualizer
moment,10.649,8.39,0.0,1.3,0.0,,85.71,88.51,,,Visualizer
moment,10.874,8.5,0.0,1.15,0.0,,85.68,88.54,,,Visualizer
moment,11.061,8.53,0.0,1.04,0.0,,85.68,88.48,,,Visualizer
moment,11.286,8.61,0.0,0.93,0.0,,85.49,88.52,,,Visualizer
moment,11.511,8.67,0.0,0.84,0.0,,85.55,88.47,,,Visualizer
moment,11.698,8.69,0.0,0.76,0.0,,85.62,88.47,,,Visualizer
moment,11.923,8.72,0.0,0.71,0.0,,85.49,88.52,,,Visualizer
moment,12.148,8.73,0.0,0.64,0.0,,85.52,88.42,,,Visualizer
moment,12.373,8.75,0.0,0.58,0.0,,85.52,88.38,,,Visualizer
moment,12.523,8.73,0.0,0.54,0.0,,85.55,88.27,,,Visualizer
moment,12.748,8.76,0.0,0.49,0.0,,85.49,88.36,,,Visualizer
moment,12.973,8.75,0.0,0.48,0.0,,85.39,88.33,,,Visualizer
moment,13.161,8.75,0.0,0.44,0.0,,85.46,88.27,,,Visualizer
moment,13.386,8.7,0.0,0.44,0.0,,85.36,88.31,,,Visualizer
moment,13.573,8.79,0.0,0.4,0.0,,85.52,88.31,,,Visualizer
moment,13.799,8.73,0.0,0.38,0.0,,85.49,88.3,,,Visualizer
moment,14.023,8.7,0.0,0.39,0.0,,85.39,88.27,,,Visualizer
moment,14.211,8.79,0.0,0.36,0.0,,85.52,88.26,,,Visualizer
moment,14.398,8.63,0.0,0.34,0.0,,85.33,88.27,,,Visualizer
moment,14.623,8.64,0.0,0.37,0.0,,85.36,88.13,,,Visualizer
moment,14.811,8.75,0.0,0.36,0.0,,85.39,88.2,,,Visualizer
moment,15.036,8.67,0.0,0.34,0.0,,85.26,88.22,,,Visualizer
moment,15.298,8.59,0.0,0.34,0.0,,85.39,88.19,,,Visualizer
moment,15.448,8.61,0.0,0.37,0.0,,85.39,88.09,,,Visualizer
moment,15.71,8.78,0.0,0.35,0.0,,85.3,88.19,,,Visualizer
moment,15.898,8.72,0.0,0.32,0.0,,85.17,88.19,,,Visualizer
moment,16.123,8.57,0.0,0.34,0.0,,85.23,88.1,,,Visualizer
moment,16.311,8.62,0.0,0.34,0.0,,85.23,88.08,,,Visualizer
moment,16.536,8.63,0.0,0.34,0.0,,85.13,88.09,,,Visualizer
moment,16.723,8.6,0.0,0.33,0.0,,85.07,88.13,,,Visualizer
moment,16.911,8.58,0.0,0.34,0.0,,85.04,88.11,,,Visualizer
moment,17.136,8.58,0.0,0.35,0.0,,85.0,88.03,,,Visualizer
moment,17.361,8.64,0.0,0.37,0.0,,84.94,88.07,,,Visualizer
moment,17.548,8.67,0.0,0.34,0.0,,85.04,88.11,,,Visualizer
moment,17.736,8.49,0.0,0.36,0.0,,84.91,88.06,,,Visualizer
moment,17.961,8.51,0.0,0.35,0.0,,84.91,88.02,,,Visualizer
moment,18.149,8.55,0.0,0.35,0.0,,84.88,88.02,,,Visualizer
moment,18.373,8.45,0.0,0.36,0.0,,84.75,88.04,,,Visualizer
moment,18.598,8.46,0.0,0.37,0.0,,84.75,88.02,,,Visualizer
moment,18.786,8.44,0.0,0.38,0.0,,84.75,88.02,,,Visualizer
moment,19.011,8.46,0.0,0.37,0.0,,84.62,88.0,,,Visualizer
moment,19.198,8.4,0.0,0.39,0.0,,84.59,88.04,,,Visualizer
moment,19.423,8.37,0.0,0.39,0.0,,84.55,87.98,,,Visualizer
moment,19.611,8.4,0.0,0.39,0.0,,84.55,87.97,,,Visualizer
moment,19.873,8.36,0.0,0.4,0.0,,84.49,87.98,,,Visualizer
moment,20.024,8.37,0.0,0.4,0.0,,84.49,87.98,,,Visualizer
moment,20.248,8.34,0.0,0.41,0.0,,84.36,87.99,,,Visualizer
moment,20.511,8.3,0.0,0.42,0.0,,84.36,88.0,,,Visualizer
moment,20.66,8.31,0.0,0.41,0.0,,84.36,88.01,,,Visualizer
moment,20.886,8.3,0.0,0.42,0.0,,84.23,88.0,,,Visualizer
moment,21.111,8.29,0.0,0.43,0.0,,84.2,88.02,,,Visualizer
moment,21.298,8.28,0.0,0.42,0.0,,84.26,88.01,,,Visualizer
moment,21.486,8.25,0.0,0.42,0.0,,84.14,88.06,,,Visualizer
moment,21.711,8.21,0.0,0.43,0.0,,84.17,88.04,,,Visualizer
moment,21.898,8.16,0.0,0.44,0.0,,84.1,87.98,,,Visualizer
moment,22.123,8.19,0.0,0.45,0.0,,84.17,88.04,,,Visualizer
moment,22.348,8.21,0.0,0.43,0.0,,84.1,88.06,,,Visualizer
moment,22.535,8.1,0.0,0.44,0.0,,84.14,88.0,,,Visualizer
moment,22.761,8.08,0.0,0.46,0.0,,84.01,88.01,,,Visualizer
moment,22.948,8.1,0.0,0.46,0.0,,84.17,87.98,,,Visualizer
moment,23.173,8.05,0.0,0.48,0.0,,84.04,87.98,,,Visualizer
moment,23.361,8.16,0.0,0.48,0.0,,84.04,88.07,,,Visualizer
moment,23.585,8.15,0.0,0.46,0.0,,84.1,88.08,,,Visualizer
moment,23.773,8.01,0.0,0.47,0.0,,84.2,88.06,,,Visualizer
moment,23.998,7.98,0.0,0.48,0.0,,84.14,88.05,,,Visualizer
moment,24.223,8.04,0.0,0.47,0.0,,84.26,88.06,,,Visualizer
moment,24.411,7.9,0.0,0.51,0.0,,84.33,88.05,,,Visualizer
moment,24.636,7.96,0.0,0.51,0.0,,84.39,88.01,,,Visualizer
moment,24.823,7.96,0.0,0.5,0.0,,84.39,88.03,,,Visualizer
moment,25.048,7.99,0.0,0.49,0.0,,84.39,88.06,,,Visualizer
moment,25.236,7.92,0.0,0.5,0.0,,84.43,88.13,,,Visualizer
moment,25.461,7.89,0.0,0.53,0.0,,84.68,88.11,,,Visualizer
moment,25.686,7.94,0.0,0.51,0.0,,84.62,88.14,,,Visualizer
moment,25.873,7.85,0.0,0.5,0.0,,84.84,88.23,,,Visualizer
moment,26.098,7.79,0.0,0.54,0.0,,84.81,88.13,,,Visualizer
moment,26.285,7.83,0.0,0.55,0.0,,84.97,88.07,,,Visualizer
moment,26.51,7.82,0.0,0.56,0.0,,85.1,88.15,,,Visualizer
moment,26.698,7.81,0.0,0.57,0.0,,85.2,88.11,,,Visualizer
moment,26.96,7.71,0.0,0.6,0.0,,85.46,88.15,,,Visualizer
moment,27.111,7.81,0.0,0.58,0.0,,85.59,88.06,,,Visualizer
moment,27.335,7.81,0.0,0.59,0.0,,85.71,88.12,,,Visualizer
moment,27.561,7.73,0.0,0.59,0.0,,85.75,88.14,,,Visualizer
moment,27.747,7.67,0.0,0.61,0.0,,85.94,88.1,,,Visualizer
moment,27.973,7.7,0.0,0.62,0.0,,86.11,88.11,,,Visualizer
moment,28.235,7.71,0.0,0.62,0.0,,86.3,88.23,,,Visualizer
moment,28.385,7.68,0.0,0.63,0.0,,86.39,88.19,,,Visualizer
moment,28.573,7.64,0.0,0.66,0.0,,86.59,88.2,,,Visualizer
moment,28.835,7.65,0.0,0.67,0.0,,86.82,88.1,,,Visualizer
moment,28.986,7.6,0.0,0.66,0.0,,87.05,88.09,,,Visualizer
moment,29.21,7.53,0.0,0.67,0.0,,87.14,88.13,,,Visualizer
moment,29.435,7.59,0.0,0.68,0.0,,87.34,88.14,,,Visualizer
moment,29.623,7.59,0.0,0.69,0.0,,87.44,88.05,,,Visualizer
moment,29.848,7.53,0.0,0.7,0.0,,87.73,88.11,,,Visualizer
moment,30.036,7.51,0.0,0.7,0.0,,87.8,88.15,,,Visualizer
moment,30.261,7.5,0.0,0.73,0.0,,87.93,88.18,,,Visualizer
moment,30.448,7.5,0.0,0.74,0.0,,88.12,88.09,,,Visualizer
moment,30.673,7.44,0.0,0.76,0.0,,88.22,88.13,,,Visualizer
moment,30.861,7.48,0.0,0.76,0.0,,88.42,88.11,,,Visualizer
moment,31.085,7.49,0.0,0.76,0.0,,88.65,88.11,,,Visualizer
moment,31.31,7.49,0.0,0.73,0.0,,88.78,88.08,,,Visualizer
moment,31.498,7.34,0.0,0.76,0.0,,88.94,88.19,,,Visualizer
moment,31.723,7.37,0.0,0.77,0.0,,88.94,88.12,,,Visualizer
moment,31.911,7.42,0.0,0.76,0.0,,89.17,88.11,,,Visualizer
moment,32.135,7.35,0.0,0.76,0.0,,89.4,88.08,,,Visualizer
moment,32.323,7.32,0.0,0.77,0.0,,89.5,88.07,,,Visualizer
moment,32.585,7.3,0.0,0.79,0.0,,89.63,88.09,,,Visualizer
moment,32.773,7.31,0.0,0.82,0.0,,89.86,88.05,,,Visualizer
moment,32.96,7.25,0.0,0.83,0.0,,89.83,88.04,,,Visualizer
moment,33.223,7.28,0.0,0.84,0.0,,90.03,88.09,,,Visualizer
moment,33.41,7.31,0.0,0.84,0.0,,90.23,88.02,,,Visualizer
moment,33.598,7.28,0.0,0.83,0.0,,90.39,88.07,,,Visualizer
moment,33.785,7.2,0.0,0.85,0.0,,90.36,88.12,,,Visualizer
moment,34.01,7.17,0.0,0.86,0.0,,90.52,88.12,,,Visualizer
moment,34.198,7.17,0.0,0.9,0.0,,90.62,88.04,,,Visualizer
moment,34.423,7.21,0.0,0.86,0.0,,90.82,88.08,,,Visualizer
moment,34.648,7.16,0.0,0.89,0.0,,90.86,88.07,,,Visualizer
moment,34.835,7.14,0.0,0.89,0.0,,90.99,87.98,,,Visualizer
moment,35.06,7.12,0.0,0.89,0.0,,91.16,88.04,,,Visualizer
moment,35.247,7.1,0.0,0.89,0.0,,91.22,88.2,,,Visualizer
moment,35.473,7.0,0.0,0.91,0.0,,91.36,88.12,,,Visualizer
moment,35.66,7.12,0.0,0.9,0.0,,91.49,88.05,,,Visualizer
moment,35.885,7.08,0.0,0.91,0.0,,91.42,88.17,,,Visualizer
moment,36.11,7.06,0.0,0.91,0.0,,91.59,88.16,,,Visualizer
moment,36.298,7.05,0.0,0.92,0.0,,91.52,88.12,,,Visualizer
moment,36.523,6.94,0.0,0.95,0.0,,91.66,88.22,,,Visualizer
moment,36.71,7.02,0.0,0.94,0.0,,91.75,88.18,,,Visualizer
moment,36.935,6.98,0.0,0.96,0.0,,91.72,88.09,,,Visualizer
moment,37.122,6.9,0.0,0.95,0.0,,91.79,88.11,,,Visualizer
moment,37.348,6.95,0.0,0.95,0.0,,91.89,88.22,,,Visualizer
moment,37.535,6.89,0.0,0.98,0.0,,91.89,88.26,,,Visualizer
moment,37.761,6.87,0.0,0.99,0.0,,91.79,88.2,,,Visualizer
moment,37.985,6.91,0.0,0.96,0.0,,91.89,88.18,,,Visualizer
moment,38.172,6.86,0.0,0.98,0.0,,91.75,88.23,,,Visualizer
moment,38.398,6.84,0.0,1.01,0.0,,91.89,88.26,,,Visualizer
moment,38.585,6.85,0.0,1.03,0.0,,91.69,88.25,,,Visualizer
moment,38.81,6.85,0.0,1.01,0.0,,91.75,88.26,,,Visualizer
moment,38.998,6.78,0.0,1.02,0.0,,91.69,88.31,,,Visualizer
moment,39.222,6.79,0.0,1.03,0.0,,91.69,88.29,,,Visualizer
moment,39.41,6.76,0.0,1.05,0.0,,91.55,88.39,,,Visualizer
moment,39.635,6.77,0.0,1.05,0.0,,91.49,88.41,,,Visualizer
moment,39.897,6.74,0.0,1.05,0.0,,91.45,88.36,,,Visualizer
moment,40.047,6.72,0.0,1.07,0.0,,91.49,88.36,,,Visualizer
moment,40.272,6.73,0.0,1.06,0.0,,91.36,88.41,,,Visualizer
moment,40.46,6.68,0.0,1.08,0.0,,91.25,88.4,,,Visualizer
moment,40.722,6.65,0.0,1.09,0.0,,91.25,88.42,,,Visualizer
moment,40.873,6.67,0.0,1.08,0.0,,91.16,88.46,,,Visualizer
moment,41.097,6.65,0.0,1.09,0.0,,91.12,88.5,,,Visualizer
moment,41.323,6.61,0.0,1.08,0.0,,91.09,88.43,,,Visualizer
moment,41.51,6.61,0.0,1.09,0.0,,91.02,88.44,,,Visualizer
moment,41.735,6.59,0.0,1.08,0.0,,90.89,88.51,,,Visualizer
moment,41.922,6.6,0.0,1.07,0.0,,90.92,88.49,,,Visualizer
moment,42.147,6.56,0.0,1.06,0.0,,90.76,88.58,,,Visualizer
moment,42.335,6.54,0.0,1.05,0.0,,90.62,88.5,,,Visualizer
moment,42.56,6.5,0.0,1.09,0.0,,90.72,88.51,,,Visualizer
moment,42.748,6.5,0.0,1.09,0.0,,90.56,88.55,,,Visualizer
moment,42.972,6.49,0.0,1.1,0.0,,90.49,88.52,,,Visualizer
moment,43.197,6.46,0.0,1.11,0.0,,90.39,88.59,,,Visualizer
moment,43.385,6.46,0.0,1.13,0.0,,90.43,88.61,,,Visualizer
moment,43.647,6.45,0.0,1.13,0.0,,90.29,88.49,,,Visualizer
moment,43.797,6.38,0.0,1.14,0.0,,90.26,88.54,,,Visualizer
moment,44.06,6.39,0.0,1.16,0.0,,90.0,88.58,,,Visualizer
moment,44.209,6.4,0.0,1.17,0.0,,90.0,88.6,,,Visualizer
moment,44.435,6.41,0.0,1.13,0.0,,89.83,88.57,,,Visualizer
moment,44.622,6.34,0.0,1.14,0.0,,89.83,88.61,,,Visualizer
moment,44.847,6.36,0.0,1.14,0.0,,89.7,88.61,,,Visualizer
moment,45.072,6.29,0.0,1.15,0.0,,89.63,88.62,,,Visualizer
moment,45.26,6.31,0.0,1.16,0.0,,89.43,88.57,,,Visualizer
moment,45.485,6.33,0.0,1.15,0.0,,89.37,88.58,,,Visualizer
moment,45.672,6.27,0.0,1.13,0.0,,89.27,88.63,,,Visualizer
moment,45.897,6.23,0.0,1.15,0.0,,89.24,88.65,,,Visualizer
