information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.807,3.03,2.9,0.24,0.39,,81.69,86.32,,,Visualizer
moment,10.031,3.01,2.9,0.31,0.39,,81.73,86.39,,,Visualizer
moment,10.301,3.03,3.0,0.3,0.3,,81.73,86.34,,,Visualizer
moment,10.436,2.99,3.0,0.29,0.3,,81.85,86.27,,,Visualizer
moment,10.662,2.97,3.0,0.25,0.3,,81.98,86.22,,,Visualizer
moment,10.887,2.94,3.0,0.3,0.2,,82.01,86.21,,,Visualizer
moment,11.067,2.94,3.3,0.24,0.3,,82.01,86.21,,,Visualizer
moment,11.292,2.83,3.3,0.19,0.2,,82.04,86.2,,,Visualizer
moment,11.472,2.78,3.3,0.15,0.3,,82.3,86.14,,,Visualizer
moment,11.696,2.72,3.3,0.12,0.3,,82.33,86.07,,,Visualizer
moment,11.921,2.66,3.5,0.19,0.49,,82.52,86.09,,,Visualizer
moment,12.101,2.72,3.5,0.26,0.2,,82.56,86.04,,,Visualizer
moment,12.326,2.78,3.7,0.34,0.39,,82.46,86.12,,,Visualizer
moment,12.551,2.83,3.6,0.51,0.3,,82.43,86.06,,,Visualizer
moment,12.732,3.04,3.6,0.58,0.3,,81.98,86.01,,,Visualizer
moment,12.956,3.17,3.9,0.62,0.39,,81.89,86.0,,,Visualizer
moment,13.136,3.27,3.8,0.73,0.3,,81.38,86.04,,,Visualizer
moment,13.361,3.48,3.9,0.91,0.2,,81.05,86.05,,,Visualizer
moment,13.586,3.77,3.8,0.94,0.2,,80.54,86.01,,,Visualizer
moment,13.767,3.94,4.1,1.05,0.49,,80.32,85.98,,,Visualizer
moment,14.036,4.24,4.1,1.06,0.2,,79.75,85.97,,,Visualizer
moment,14.216,4.46,4.1,1.09,0.3,,79.37,85.92,,,Visualizer
moment,14.396,4.73,4.1,1.15,0.2,,79.24,85.96,,,Visualizer
moment,14.621,5.0,4.2,1.18,0.3,,78.79,85.84,,,Visualizer
moment,14.891,5.3,4.4,1.2,0.3,,78.57,85.82,,,Visualizer
moment,15.026,5.61,4.6,1.2,0.49,,78.44,85.83,,,Visualizer
moment,15.297,5.9,4.6,1.2,0.49,,78.22,85.77,,,Visualizer
moment,15.476,6.15,4.8,1.16,0.59,,78.09,85.69,,,Visualizer
moment,15.657,6.4,5.0,1.15,0.79,,78.0,85.58,,,Visualizer
moment,15.926,6.71,5.2,1.15,0.79,,78.16,85.54,,,Visualizer
moment,16.106,6.98,5.3,1.14,0.69,,78.16,85.46,,,Visualizer
moment,16.287,7.26,5.5,1.13,0.79,,78.16,85.33,,,Visualizer
moment,16.511,7.48,5.6,1.13,0.79,,78.32,85.29,,,Visualizer
moment,16.736,7.79,5.8,1.13,0.79,,78.41,85.2,,,Visualizer
moment,16.916,8.11,6.1,1.11,0.89,,78.63,85.14,,,Visualizer
moment,17.098,8.36,6.3,1.12,0.98,,78.79,85.01,,,Visualizer
moment,17.321,8.64,6.5,1.12,0.98,,78.95,84.96,,,Visualizer
moment,17.546,8.86,6.7,1.1,0.98,,78.98,84.84,,,Visualizer
moment,17.771,9.03,7.1,1.08,1.28,,79.24,84.75,,,Visualizer
moment,17.951,9.11,7.2,1.07,1.08,,79.4,84.73,,,Visualizer
moment,18.177,9.22,7.6,1.06,1.18,,79.52,84.61,,,Visualizer
moment,18.356,9.37,7.8,1.06,1.28,,79.75,84.53,,,Visualizer
moment,18.581,9.45,8.0,1.05,1.28,,79.88,84.5,,,Visualizer
moment,18.851,9.52,8.2,1.03,1.08,,79.94,84.41,,,Visualizer
moment,18.986,9.51,8.7,1.04,1.38,,80.16,84.35,,,Visualizer
moment,19.211,9.54,8.9,1.03,1.48,,80.32,84.33,,,Visualizer
moment,19.481,9.55,9.3,1.02,1.38,,80.29,84.26,,,Visualizer
moment,19.663,9.55,9.6,1.03,1.48,,80.51,84.23,,,Visualizer
moment,19.841,9.6,9.9,1.02,1.38,,80.73,84.2,,,Visualizer
moment,20.021,9.57,10.2,1.03,1.48,,80.83,84.18,,,Visualizer
moment,20.297,9.53,10.5,1.04,1.48,,80.83,84.1,,,Visualizer
moment,20.471,9.53,10.9,1.04,1.57,,80.93,84.1,,,Visualizer
moment,20.704,9.52,11.2,1.08,1.57,,81.12,84.05,,,Visualizer
moment,20.923,9.57,11.6,1.09,1.67,,81.15,83.99,,,Visualizer
moment,21.101,9.56,12.1,1.08,1.67,,81.28,84.06,,,Visualizer
moment,21.281,9.5,12.2,1.1,1.67,,81.44,83.94,,,Visualizer
moment,21.551,9.5,12.5,1.13,1.57,,81.44,83.9,,,Visualizer
moment,21.731,9.53,12.9,1.13,1.67,,81.44,83.93,,,Visualizer
moment,21.911,9.48,13.2,1.18,1.57,,81.57,83.91,,,Visualizer
moment,22.136,9.51,13.6,1.19,1.67,,81.63,83.85,,,Visualizer
moment,22.361,9.51,14.0,1.21,1.77,,81.66,83.86,,,Visualizer
moment,22.541,9.48,14.7,1.22,1.97,,81.73,83.89,,,Visualizer
moment,22.766,9.47,14.8,1.23,1.87,,81.73,83.74,,,Visualizer
moment,22.946,9.43,15.4,1.25,1.97,,81.92,83.68,,,Visualizer
moment,23.171,9.43,15.7,1.27,2.07,,81.76,83.72,,,Visualizer
moment,23.396,9.44,16.2,1.3,1.97,,81.79,83.77,,,Visualizer
moment,23.576,9.43,16.7,1.33,1.97,,81.82,83.72,,,Visualizer
moment,23.802,9.33,17.1,1.35,1.97,,81.82,83.64,,,Visualizer
moment,23.981,9.31,17.5,1.37,2.07,,81.76,83.61,,,Visualizer
moment,24.206,9.27,17.9,1.38,2.07,,81.76,83.68,,,Visualizer
moment,24.476,9.23,18.2,1.37,2.17,,81.79,83.64,,,Visualizer
moment,24.611,9.2,19.0,1.39,2.07,,81.79,83.59,,,Visualizer
moment,24.926,9.19,19.0,1.41,2.07,,81.79,83.58,,,Visualizer
moment,25.016,9.15,19.9,1.41,2.17,,82.04,83.61,,,Visualizer
moment,25.241,9.1,19.9,1.43,2.17,,81.82,83.49,,,Visualizer
moment,25.466,9.09,20.5,1.43,2.07,,81.85,83.49,,,Visualizer
moment,25.646,9.08,21.0,1.46,2.17,,81.95,83.47,,,Visualizer
moment,25.916,9.07,21.4,1.45,2.17,,81.92,83.45,,,Visualizer
moment,26.096,8.96,21.9,1.48,2.17,,81.92,83.44,,,Visualizer
moment,26.276,8.95,22.3,1.48,2.17,,81.92,83.48,,,Visualizer
moment,26.546,8.94,22.8,1.5,2.26,,81.85,83.39,,,Visualizer
moment,26.681,8.92,23.5,1.52,2.26,,81.73,83.39,,,Visualizer
moment,26.906,8.89,23.7,1.54,2.26,,81.85,83.36,,,Visualizer
moment,27.177,8.86,24.1,1.54,2.17,,81.79,83.3,,,Visualizer
moment,27.356,8.82,24.8,1.54,2.26,,81.85,83.27,,,Visualizer
moment,27.538,8.78,25.3,1.54,2.26,,81.95,83.19,,,Visualizer
moment,27.761,8.74,25.8,1.53,2.26,,81.82,83.22,,,Visualizer
moment,27.986,8.72,26.2,1.54,2.17,,81.85,83.2,,,Visualizer
moment,28.166,8.75,26.6,1.57,2.17,,81.82,83.17,,,Visualizer
moment,28.481,8.78,26.9,1.58,2.26,,81.82,83.2,,,Visualizer
moment,28.571,8.76,27.8,1.59,2.17,,81.82,83.14,,,Visualizer
moment,28.796,8.76,27.8,1.6,2.17,,81.89,83.15,,,Visualizer
moment,28.976,8.77,28.5,1.61,2.26,,81.82,83.08,,,Visualizer
moment,29.201,8.79,28.8,1.62,2.36,,81.82,82.99,,,Visualizer
moment,29.426,8.79,29.5,1.61,2.36,,81.82,83.09,,,Visualizer
moment,29.606,8.82,30.0,1.61,2.46,,81.92,82.99,,,Visualizer
moment,29.831,8.84,30.4,1.63,2.36,,81.82,82.97,,,Visualizer
moment,30.101,8.88,30.9,1.63,2.36,,81.73,82.92,,,Visualizer
moment,30.236,8.93,31.6,1.66,2.36,,81.89,82.95,,,Visualizer
moment,30.461,8.99,31.8,1.66,2.26,,81.76,82.94,,,Visualizer
moment,30.641,9.01,32.1,1.7,2.26,,81.82,82.97,,,Visualizer
moment,30.911,9.13,32.6,1.69,2.36,,81.98,82.92,,,Visualizer
moment,31.091,9.13,33.5,1.68,2.26,,81.79,82.91,,,Visualizer
moment,31.271,9.17,34.0,1.7,2.36,,81.79,82.92,,,Visualizer
moment,31.54,9.22,34.3,1.72,2.46,,81.79,82.87,,,Visualizer
moment,31.72,9.34,35.0,1.71,2.36,,81.95,82.85,,,Visualizer
moment,31.946,9.37,35.5,1.7,2.46,,81.76,82.87,,,Visualizer
moment,32.171,9.41,35.9,1.68,2.36,,81.89,82.79,,,Visualizer
moment,32.351,9.5,36.4,1.69,2.36,,81.79,82.7,,,Visualizer
moment,32.531,9.51,36.9,1.65,2.36,,81.92,82.76,,,Visualizer
moment,32.803,9.5,37.2,1.65,2.46,,81.76,82.76,,,Visualizer
