information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.686,1.21,0.0,3.02,0.0,,94.33,92.81,,,Visualizer
moment,4.949,1.31,0.0,3.05,0.0,,94.23,93.03,,,Visualizer
moment,5.22,1.42,0.0,3.06,0.0,,94.06,93.19,,,Visualizer
moment,5.474,1.48,0.0,3.04,0.0,,93.72,93.27,,,Visualizer
moment,5.698,1.55,0.0,3.01,0.0,,93.62,93.32,,,Visualizer
moment,5.999,1.69,0.0,3.02,0.0,,93.39,93.39,,,Visualizer
moment,6.224,1.74,0.0,2.98,0.0,,93.19,93.43,,,Visualizer
moment,6.449,1.89,0.0,2.97,0.0,,93.09,93.43,,,Visualizer
moment,6.749,2.05,0.0,3.02,0.0,,92.82,93.41,,,Visualizer
moment,6.942,2.21,0.0,2.99,0.0,,92.85,93.39,,,Visualizer
moment,7.198,2.43,0.0,3.02,0.0,,92.72,93.34,,,Visualizer
moment,7.461,2.78,0.0,2.98,0.0,,92.72,93.37,,,Visualizer
moment,7.686,3.27,0.0,3.0,0.0,,92.45,93.32,,,Visualizer
moment,8.024,3.88,0.0,3.03,0.0,,92.38,93.32,,,Visualizer
moment,8.211,4.76,0.0,3.05,0.0,,92.18,93.29,,,Visualizer
moment,8.474,5.86,0.0,3.08,0.0,,91.92,93.26,,,Visualizer
moment,8.698,7.22,0.0,3.14,0.0,,91.85,93.22,,,Visualizer
moment,8.969,8.28,0.0,2.82,0.0,,91.72,93.13,,,Visualizer
moment,9.223,8.33,0.6,2.66,0.66,,91.48,93.02,,,Visualizer
moment,9.448,8.5,0.79,2.43,0.86,,91.48,93.03,,,Visualizer
moment,9.749,8.57,1.04,2.16,1.14,,91.29,92.94,,,Visualizer
moment,9.94,8.47,1.41,2.16,1.54,,91.39,92.83,,,Visualizer
moment,10.199,8.57,1.84,1.95,1.63,,91.32,92.8,,,Visualizer
moment,10.461,8.44,1.9,1.85,1.23,,91.35,92.75,,,Visualizer
moment,10.726,8.42,2.51,1.9,1.86,,91.19,92.69,,,Visualizer
moment,10.949,8.5,2.9,1.84,1.63,,91.25,92.67,,,Visualizer
moment,11.174,8.35,3.46,1.79,1.77,,91.05,92.63,,,Visualizer
moment,11.48,8.4,3.58,1.78,1.84,,90.99,92.6,,,Visualizer
moment,11.698,8.18,4.23,1.98,1.88,,90.86,92.52,,,Visualizer
moment,11.999,8.15,4.62,2.04,1.98,,90.82,92.46,,,Visualizer
moment,12.186,8.13,5.18,2.02,1.88,,90.69,92.43,,,Visualizer
moment,12.448,7.9,5.7,2.26,2.32,,90.59,92.41,,,Visualizer
moment,12.711,8.08,6.31,2.24,2.27,,90.56,92.35,,,Visualizer
moment,12.973,7.88,6.31,2.42,2.27,,90.56,92.33,,,Visualizer
moment,13.236,8.01,7.12,2.49,2.73,,90.72,92.25,,,Visualizer
moment,13.465,7.81,7.57,2.65,2.82,,90.92,92.25,,,Visualizer
moment,13.686,7.92,7.99,2.74,2.69,,91.02,92.24,,,Visualizer
moment,13.948,7.74,8.25,2.81,2.78,,91.35,92.18,,,Visualizer
moment,14.173,7.41,8.55,2.89,2.72,,91.59,92.18,,,Visualizer
moment,14.439,7.22,9.18,2.9,3.13,,92.08,92.13,,,Visualizer
moment,14.736,7.03,9.74,2.95,2.86,,92.15,92.08,,,Visualizer
moment,14.923,6.72,11.04,2.92,3.79,,92.42,92.06,,,Visualizer
moment,15.186,6.47,12.01,2.94,4.54,,92.72,92.07,,,Visualizer
moment,15.486,6.34,13.16,2.94,5.36,,92.92,92.13,,,Visualizer
moment,15.711,6.24,13.5,2.93,5.4,,93.19,92.14,,,Visualizer
moment,15.936,6.1,15.79,2.92,7.21,,93.32,92.2,,,Visualizer
moment,16.199,5.99,16.17,2.95,7.33,,93.36,92.29,,,Visualizer
moment,16.499,5.92,17.32,2.95,8.26,,93.62,92.34,,,Visualizer
moment,16.685,5.82,18.15,2.93,7.75,,93.59,92.46,,,Visualizer
moment,17.023,5.66,18.15,2.93,7.75,,93.86,92.52,,,Visualizer
moment,17.173,5.62,20.93,2.93,8.83,,93.86,92.54,,,Visualizer
moment,17.436,5.5,21.67,2.94,9.27,,93.93,92.65,,,Visualizer
moment,17.7,5.47,22.49,2.91,7.66,,93.96,92.69,,,Visualizer
moment,18.036,5.47,23.65,2.97,8.15,,93.96,92.71,,,Visualizer
moment,18.186,5.49,24.47,3.0,7.79,,93.96,92.81,,,Visualizer
moment,18.448,5.47,26.02,3.0,8.97,,94.03,92.88,,,Visualizer
moment,18.711,5.45,27.91,3.0,10.63,,94.03,92.91,,,Visualizer
moment,18.979,5.37,28.73,3.0,8.49,,94.03,92.91,,,Visualizer
moment,19.199,5.34,29.81,3.0,8.86,,94.0,92.98,,,Visualizer
moment,19.462,5.4,31.75,3.0,10.08,,93.96,92.93,,,Visualizer
moment,19.686,5.34,32.82,3.01,9.09,,93.96,93.0,,,Visualizer
moment,19.953,5.32,33.58,3.0,6.17,,93.86,93.0,,,Visualizer
moment,20.173,5.36,34.65,2.98,6.44,,93.79,93.1,,,Visualizer
moment,20.474,5.37,35.03,2.97,5.68,,93.76,93.08,,,Visualizer
moment,20.698,5.41,36.13,2.99,4.77,,93.69,93.1,,,Visualizer
moment,20.925,5.45,36.89,2.99,4.85,,93.79,93.03,,,Visualizer
moment,21.186,5.48,37.95,2.96,4.75,,93.76,93.05,,,Visualizer
moment,21.448,5.51,38.63,3.01,4.33,,93.72,93.06,,,Visualizer
moment,21.673,5.65,39.75,3.0,4.31,,93.69,93.05,,,Visualizer
moment,21.936,5.62,40.12,3.03,4.34,,93.89,92.99,,,Visualizer
moment,22.273,5.64,41.56,3.0,4.66,,93.79,92.97,,,Visualizer
moment,22.498,5.61,42.65,3.01,5.11,,93.86,93.01,,,Visualizer
moment,22.686,5.72,43.41,2.99,5.2,,93.79,92.99,,,Visualizer
moment,22.948,5.66,43.73,3.0,5.13,,93.93,93.05,,,Visualizer
moment,23.173,5.74,45.19,3.0,5.11,,93.86,92.98,,,Visualizer
moment,23.435,5.75,45.19,3.02,5.11,,93.86,93.04,,,Visualizer
moment,23.698,5.81,46.35,3.0,5.21,,93.79,93.04,,,Visualizer
moment,23.923,5.76,47.38,2.97,5.14,,93.93,93.06,,,Visualizer
moment,24.188,5.72,48.48,3.01,5.89,,93.79,93.1,,,Visualizer
moment,24.448,5.88,48.84,3.02,5.9,,93.79,93.01,,,Visualizer
moment,24.71,5.89,50.3,3.0,6.75,,93.79,93.07,,,Visualizer
moment,24.937,5.83,50.66,2.96,6.33,,93.76,93.09,,,Visualizer
moment,25.2,5.83,53.24,2.98,7.9,,93.79,93.07,,,Visualizer
moment,25.46,5.84,53.97,3.0,7.92,,93.69,93.1,,,Visualizer
moment,25.686,5.72,55.37,2.99,7.48,,93.66,93.08,,,Visualizer
moment,25.985,5.74,56.13,2.97,6.73,,93.69,92.96,,,Visualizer
moment,26.174,5.85,57.21,3.01,4.69,,93.52,92.95,,,Visualizer
moment,26.435,5.82,57.53,3.03,4.66,,93.46,93.06,,,Visualizer
moment,26.735,5.85,58.28,3.06,4.68,,93.52,93.03,,,Visualizer
