information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.599,1.5,0.0,7.99,0.0,,93.91,91.7,,,Visualizer
moment,3.779,1.51,0.0,8.0,0.0,,93.91,91.98,,,Visualizer
moment,4.004,1.55,0.0,7.95,0.0,,93.95,92.27,,,Visualizer
moment,4.184,1.67,0.0,7.96,0.0,,93.75,92.39,,,Visualizer
moment,4.409,1.83,0.0,7.94,0.0,,93.75,92.55,,,Visualizer
moment,4.679,2.05,0.0,7.94,0.0,,93.51,92.63,,,Visualizer
moment,4.814,2.36,0.0,7.92,0.0,,93.41,92.72,,,Visualizer
moment,5.039,2.74,0.0,7.97,0.0,,93.24,92.83,,,Visualizer
moment,5.309,3.23,0.0,7.58,0.0,,93.07,92.89,,,Visualizer
moment,5.444,3.69,0.0,6.76,0.0,,92.97,92.9,,,Visualizer
moment,5.669,3.91,0.0,5.77,0.0,,92.83,93.0,,,Visualizer
moment,5.849,3.91,0.0,4.8,0.0,,92.53,92.95,,,Visualizer
moment,6.122,3.83,0.0,3.86,0.0,,92.4,92.91,,,Visualizer
moment,6.299,3.69,0.0,3.17,0.0,,92.2,92.93,,,Visualizer
moment,6.487,3.64,0.0,2.48,0.0,,92.2,92.92,,,Visualizer
moment,6.749,3.42,0.0,2.02,0.0,,92.06,92.86,,,Visualizer
moment,6.929,3.4,0.0,1.74,0.0,,91.86,92.87,,,Visualizer
moment,7.109,3.53,0.0,1.48,0.0,,91.66,92.88,,,Visualizer
moment,7.334,3.55,0.0,1.17,0.0,,91.59,92.82,,,Visualizer
moment,7.559,3.46,0.0,1.05,0.0,,91.53,92.87,,,Visualizer
moment,7.739,3.53,0.0,0.92,0.0,,91.56,92.8,,,Visualizer
moment,7.964,3.56,0.0,0.75,0.0,,91.29,92.75,,,Visualizer
moment,8.189,3.48,0.0,0.68,0.0,,91.2,92.8,,,Visualizer
moment,8.369,3.52,0.0,0.59,0.0,,91.2,92.78,,,Visualizer
moment,8.594,3.5,0.0,0.46,0.0,,91.09,92.72,,,Visualizer
moment,8.774,3.37,0.0,0.51,0.0,,91.09,92.69,,,Visualizer
moment,8.999,3.55,0.0,0.52,0.0,,90.99,92.71,,,Visualizer
moment,9.224,3.64,0.0,0.41,0.0,,90.93,92.68,,,Visualizer
moment,9.404,3.48,0.0,0.32,0.0,,90.89,92.63,,,Visualizer
moment,9.674,3.36,0.0,0.25,0.0,,90.79,92.59,,,Visualizer
moment,9.809,3.25,0.0,0.19,0.0,,90.76,92.59,,,Visualizer
moment,10.124,3.23,0.0,0.29,0.0,,90.79,92.61,,,Visualizer
moment,10.259,3.36,0.0,0.34,0.0,,90.66,92.61,,,Visualizer
moment,10.439,3.36,0.0,0.28,0.0,,90.53,92.54,,,Visualizer
moment,10.664,3.3,0.0,0.36,0.0,,90.63,92.51,,,Visualizer
moment,10.934,3.38,0.0,0.29,0.0,,90.43,92.52,,,Visualizer
moment,11.069,3.26,0.0,0.22,0.0,,90.39,92.45,,,Visualizer
moment,11.339,3.15,0.0,0.22,0.0,,90.39,92.42,,,Visualizer
moment,11.474,3.15,0.1,0.28,0.09,,90.3,92.43,,,Visualizer
moment,11.744,3.18,0.1,0.34,0.09,,90.2,92.47,,,Visualizer
moment,11.924,3.28,0.1,0.42,0.09,,90.1,92.39,,,Visualizer
moment,12.149,3.38,0.2,0.34,0.19,,89.96,92.4,,,Visualizer
moment,12.374,3.2,0.3,0.26,0.28,,89.93,92.39,,,Visualizer
moment,12.554,3.07,0.4,0.2,0.28,,89.9,92.43,,,Visualizer
moment,12.734,3.03,0.4,0.3,0.28,,89.83,92.37,,,Visualizer
moment,12.959,3.08,0.5,0.35,0.38,,89.64,92.33,,,Visualizer
moment,13.184,3.1,0.5,0.33,0.38,,89.64,92.31,,,Visualizer
moment,13.364,3.15,0.7,0.4,0.38,,89.5,92.33,,,Visualizer
moment,13.589,3.26,0.7,0.54,0.28,,89.34,92.38,,,Visualizer
moment,13.814,3.51,0.8,0.62,0.38,,88.98,92.38,,,Visualizer
moment,13.994,3.61,0.9,0.62,0.38,,88.81,92.32,,,Visualizer
moment,14.219,3.63,0.9,0.69,0.38,,88.48,92.32,,,Visualizer
moment,14.399,3.87,1.1,0.85,0.38,,88.16,92.26,,,Visualizer
moment,14.624,4.21,1.1,0.85,0.38,,87.7,92.26,,,Visualizer
moment,14.849,4.33,1.3,0.93,0.47,,87.54,92.3,,,Visualizer
moment,15.029,4.64,1.4,0.99,0.47,,87.08,92.28,,,Visualizer
moment,15.299,4.91,1.5,1.03,0.57,,86.75,92.24,,,Visualizer
moment,15.479,5.05,1.7,1.07,0.57,,86.26,92.22,,,Visualizer
moment,15.659,5.38,1.8,1.1,0.66,,86.07,92.24,,,Visualizer
moment,15.883,5.63,2.0,1.15,0.66,,85.61,92.22,,,Visualizer
moment,16.066,5.86,2.1,1.19,0.66,,85.32,92.19,,,Visualizer
moment,16.289,6.16,2.3,1.2,0.76,,85.06,92.13,,,Visualizer
moment,16.559,6.43,2.5,1.25,0.76,,84.84,92.18,,,Visualizer
moment,16.739,6.66,2.7,1.28,0.85,,84.64,92.14,,,Visualizer
moment,16.918,6.95,2.9,1.32,0.85,,84.68,92.06,,,Visualizer
moment,17.189,7.18,3.2,1.34,1.04,,84.51,92.07,,,Visualizer
moment,17.369,7.44,3.4,1.39,1.04,,84.48,92.02,,,Visualizer
moment,17.549,7.71,3.7,1.43,1.13,,84.51,92.0,,,Visualizer
moment,17.729,7.95,3.8,1.47,1.13,,84.51,91.91,,,Visualizer
moment,17.999,8.22,4.3,1.51,1.32,,84.58,91.89,,,Visualizer
moment,18.181,8.47,4.6,1.56,1.32,,84.77,91.71,,,Visualizer
moment,18.358,8.73,4.8,1.56,1.42,,84.93,91.68,,,Visualizer
moment,18.584,8.83,5.1,1.55,1.42,,85.06,91.61,,,Visualizer
moment,18.808,8.76,5.4,1.55,1.51,,85.09,91.51,,,Visualizer
moment,19.034,8.78,6.0,1.53,1.61,,85.32,91.4,,,Visualizer
moment,19.214,8.75,6.2,1.55,1.7,,85.45,91.34,,,Visualizer
moment,19.439,8.72,6.6,1.56,1.7,,85.48,91.29,,,Visualizer
moment,19.619,8.66,7.0,1.55,1.8,,85.45,91.17,,,Visualizer
moment,19.843,8.52,7.4,1.55,1.89,,85.64,91.13,,,Visualizer
moment,20.026,8.45,7.8,1.58,1.89,,85.74,91.12,,,Visualizer
moment,20.293,8.38,8.2,1.59,1.89,,85.77,90.96,,,Visualizer
moment,20.474,8.21,8.6,1.56,1.89,,85.77,90.86,,,Visualizer
moment,20.653,8.08,9.0,1.59,1.89,,85.81,90.81,,,Visualizer
moment,20.923,7.95,9.5,1.62,1.98,,85.84,90.69,,,Visualizer
moment,21.059,7.82,9.9,1.63,1.98,,85.87,90.71,,,Visualizer
moment,21.283,7.67,10.4,1.66,2.08,,85.97,90.66,,,Visualizer
moment,21.508,7.53,10.8,1.65,2.08,,86.04,90.6,,,Visualizer
moment,21.688,7.36,11.2,1.63,2.08,,86.04,90.55,,,Visualizer
moment,21.914,7.27,11.7,1.64,2.08,,86.0,90.47,,,Visualizer
moment,22.183,7.17,12.1,1.65,2.08,,86.0,90.42,,,Visualizer
moment,22.318,7.1,12.3,1.69,2.08,,86.0,90.37,,,Visualizer
moment,22.543,6.97,13.0,1.69,2.08,,86.0,90.34,,,Visualizer
moment,22.724,6.81,13.2,1.71,2.08,,85.97,90.23,,,Visualizer
moment,22.948,6.65,13.6,1.73,2.08,,85.97,90.21,,,Visualizer
moment,23.174,6.52,14.0,1.72,1.98,,85.87,90.14,,,Visualizer
moment,23.354,6.42,14.5,1.74,2.08,,86.04,90.09,,,Visualizer
moment,23.578,6.29,14.9,1.75,2.08,,85.81,90.0,,,Visualizer
moment,23.803,6.16,15.3,1.72,1.98,,85.68,89.93,,,Visualizer
moment,23.983,6.04,15.8,1.76,2.08,,85.68,89.98,,,Visualizer
moment,24.208,6.02,16.2,1.74,2.08,,85.68,89.88,,,Visualizer
moment,24.434,5.87,16.6,1.75,1.98,,85.52,89.81,,,Visualizer
moment,24.613,5.8,17.0,1.79,1.98,,85.52,89.83,,,Visualizer
moment,24.838,5.73,17.4,1.77,1.98,,85.36,89.79,,,Visualizer
moment,25.064,5.62,17.8,1.74,1.89,,85.39,89.75,,,Visualizer
moment,25.243,5.53,18.3,1.78,1.98,,85.32,89.67,,,Visualizer
moment,25.469,5.48,18.7,1.77,1.98,,85.29,89.65,,,Visualizer
moment,25.649,5.43,19.1,1.81,1.98,,85.26,89.56,,,Visualizer
moment,25.873,5.36,19.5,1.81,1.98,,85.26,89.49,,,Visualizer
moment,26.055,5.27,19.9,1.75,1.98,,85.16,89.48,,,Visualizer
moment,26.279,5.24,20.1,1.81,1.98,,85.13,89.38,,,Visualizer
moment,26.548,5.22,20.7,1.78,1.89,,85.26,89.37,,,Visualizer
moment,26.683,5.14,21.1,1.79,1.89,,85.06,89.3,,,Visualizer
moment,26.908,5.06,21.6,1.78,1.98,,84.96,89.22,,,Visualizer
moment,27.179,5.02,22.0,1.8,1.98,,84.96,89.21,,,Visualizer
moment,27.313,5.01,22.4,1.81,2.17,,84.96,89.12,,,Visualizer
moment,27.538,4.96,22.8,1.8,1.98,,84.96,89.09,,,Visualizer
moment,27.718,4.95,23.0,1.85,1.98,,84.96,89.07,,,Visualizer
moment,27.988,4.91,23.6,1.87,1.89,,84.87,89.03,,,Visualizer
moment,28.169,4.87,23.8,1.87,1.89,,84.84,88.94,,,Visualizer
moment,28.348,4.83,24.2,1.88,1.7,,84.84,88.95,,,Visualizer
moment,28.618,4.78,24.9,1.86,1.98,,84.9,88.86,,,Visualizer
moment,28.798,4.7,25.1,1.91,1.98,,84.87,88.81,,,Visualizer
moment,28.979,4.72,25.5,1.9,1.98,,84.84,88.78,,,Visualizer
moment,29.248,4.67,26.1,1.89,1.98,,84.77,88.67,,,Visualizer
moment,29.383,4.66,26.3,1.92,1.98,,84.84,88.6,,,Visualizer
moment,29.608,4.68,26.7,1.89,1.98,,84.8,88.59,,,Visualizer
moment,29.834,4.64,27.1,1.87,1.89,,84.84,88.55,,,Visualizer
moment,30.013,4.61,27.5,1.86,1.89,,84.87,88.53,,,Visualizer
moment,30.238,4.64,27.9,1.89,1.89,,84.87,88.54,,,Visualizer
moment,30.463,4.62,28.3,1.89,1.89,,84.8,88.43,,,Visualizer
