information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.448,5.57,9.9,1.85,1.53,,74.86,81.14,,,Visualizer
moment,15.636,5.55,10.6,1.85,2.16,,74.77,81.12,,,Visualizer
moment,15.861,5.57,11.0,1.9,1.8,,74.67,81.07,,,Visualizer
moment,16.049,5.57,11.7,1.91,1.62,,74.61,81.01,,,Visualizer
moment,16.273,5.51,11.9,1.92,1.71,,74.61,80.88,,,Visualizer
moment,16.498,5.54,12.3,1.95,2.07,,74.7,80.88,,,Visualizer
moment,16.686,5.5,12.3,1.98,1.62,,74.61,80.8,,,Visualizer
moment,16.91,5.52,13.1,2.0,2.34,,74.67,80.71,,,Visualizer
moment,17.098,5.45,13.6,2.02,1.98,,74.64,80.67,,,Visualizer
moment,17.323,5.47,13.9,2.02,1.8,,74.7,80.59,,,Visualizer
moment,17.51,5.47,14.0,2.05,1.53,,74.7,80.54,,,Visualizer
moment,17.773,5.41,14.4,2.08,1.89,,74.96,80.5,,,Visualizer
moment,17.924,5.4,15.1,2.11,2.25,,74.83,80.48,,,Visualizer
moment,18.148,5.46,15.6,2.09,1.8,,74.8,80.41,,,Visualizer
moment,18.336,5.37,15.9,2.14,1.89,,74.86,80.35,,,Visualizer
moment,18.561,5.39,16.7,2.16,2.79,,74.99,80.22,,,Visualizer
moment,18.786,5.37,17.1,2.19,2.79,,74.99,80.19,,,Visualizer
moment,18.973,5.38,17.4,2.21,2.07,,75.18,80.19,,,Visualizer
moment,19.198,5.33,17.7,2.23,2.7,,75.18,80.05,,,Visualizer
moment,19.386,5.34,18.3,2.2,2.16,,75.15,80.05,,,Visualizer
moment,19.61,5.27,17.9,2.24,1.08,,75.12,80.04,,,Visualizer
moment,19.798,5.27,19.0,2.32,1.98,,75.21,79.94,,,Visualizer
moment,20.023,5.33,19.7,2.31,2.34,,75.21,79.86,,,Visualizer
moment,20.248,5.24,19.5,2.33,1.62,,75.15,79.83,,,Visualizer
moment,20.435,5.25,20.6,2.31,2.97,,75.09,79.75,,,Visualizer
moment,20.661,5.23,19.8,2.34,1.53,,75.09,79.7,,,Visualizer
moment,20.848,5.21,21.8,2.37,2.52,,75.05,79.69,,,Visualizer
moment,21.073,5.2,22.5,2.39,2.52,,74.93,79.56,,,Visualizer
moment,21.261,5.17,22.5,2.37,2.52,,74.99,79.47,,,Visualizer
moment,21.486,5.16,23.2,2.41,2.34,,74.8,79.47,,,Visualizer
moment,21.673,5.15,23.2,2.43,2.88,,74.8,79.46,,,Visualizer
moment,21.898,5.17,24.1,2.48,2.61,,74.8,79.38,,,Visualizer
moment,22.123,5.15,24.6,2.52,2.25,,74.77,79.3,,,Visualizer
moment,22.311,5.11,24.5,2.53,1.8,,74.67,79.27,,,Visualizer
moment,22.536,5.13,25.7,2.49,2.34,,74.73,79.18,,,Visualizer
moment,22.723,5.05,26.0,2.54,2.52,,74.7,79.09,,,Visualizer
moment,22.948,5.07,26.6,2.58,2.25,,74.67,79.0,,,Visualizer
moment,23.135,5.1,27.1,2.6,2.61,,74.61,78.97,,,Visualizer
moment,23.361,5.04,27.6,2.63,2.79,,74.7,78.88,,,Visualizer
moment,23.548,5.0,28.3,2.65,2.52,,74.61,78.84,,,Visualizer
moment,23.773,4.96,28.6,2.69,2.43,,74.61,78.84,,,Visualizer
moment,23.96,4.99,29.4,2.71,3.06,,74.64,78.76,,,Visualizer
moment,24.185,4.96,29.8,2.68,2.43,,74.77,78.71,,,Visualizer
moment,24.41,4.89,30.3,2.73,2.43,,74.77,78.67,,,Visualizer
moment,24.598,4.91,30.8,2.76,2.7,,74.77,78.64,,,Visualizer
moment,24.823,4.94,31.3,2.74,2.34,,74.7,78.53,,,Visualizer
moment,25.011,4.87,32.0,2.8,2.7,,74.64,78.55,,,Visualizer
moment,25.273,4.92,33.0,2.79,2.88,,74.67,78.51,,,Visualizer
moment,25.423,4.84,33.2,2.82,2.52,,74.64,78.37,,,Visualizer
moment,25.648,4.85,33.5,2.83,2.43,,74.73,78.35,,,Visualizer
moment,25.873,4.85,34.1,2.85,2.52,,74.57,78.33,,,Visualizer
moment,26.061,4.82,34.8,2.84,2.52,,74.7,78.23,,,Visualizer
moment,26.285,4.79,34.8,2.8,2.25,,74.61,78.26,,,Visualizer
moment,26.473,4.76,35.6,2.8,2.34,,74.64,78.16,,,Visualizer
moment,26.698,4.77,35.9,2.81,2.34,,74.67,78.11,,,Visualizer
moment,26.886,4.78,36.7,2.84,2.61,,74.64,78.08,,,Visualizer
moment,27.11,4.75,37.4,2.87,2.7,,74.57,78.0,,,Visualizer
moment,27.298,4.75,37.7,2.87,2.61,,74.54,78.02,,,Visualizer
moment,27.523,4.75,38.0,2.9,2.16,,74.61,77.97,,,Visualizer
moment,27.748,4.72,38.8,2.95,2.61,,74.45,77.84,,,Visualizer
