information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.859,1.22,0.0,4.5,0.0,,200.55,194.14,,,Visualizer
moment,5.039,1.25,0.0,4.49,0.0,,200.31,194.42,,,Visualizer
moment,5.219,1.33,0.0,4.52,0.0,,200.31,194.82,,,Visualizer
moment,5.444,1.46,0.0,4.52,0.0,,200.12,195.06,,,Visualizer
moment,5.669,1.5,0.0,4.46,0.0,,199.82,195.41,,,Visualizer
moment,5.849,1.57,0.0,4.44,0.0,,199.64,195.5,,,Visualizer
moment,6.119,1.68,0.0,4.46,0.0,,199.58,195.74,,,Visualizer
moment,6.299,1.7,0.0,4.49,0.0,,199.82,196.02,,,Visualizer
moment,6.479,1.87,0.0,4.5,0.0,,199.7,196.23,,,Visualizer
moment,6.704,1.9,0.0,4.42,0.0,,199.88,196.38,,,Visualizer
moment,6.929,2.03,0.0,4.47,0.0,,200.31,196.56,,,Visualizer
moment,7.199,2.08,0.0,4.5,0.0,,200.31,196.89,,,Visualizer
moment,7.334,2.17,0.0,4.43,0.0,,200.06,196.9,,,Visualizer
moment,7.559,2.32,0.0,4.48,0.0,,200.19,196.99,,,Visualizer
moment,7.739,2.43,0.0,4.49,0.0,,199.76,197.2,,,Visualizer
moment,7.919,2.55,0.0,4.49,0.0,,199.76,197.31,,,Visualizer
moment,8.144,2.71,0.0,4.51,0.0,,199.46,197.46,,,Visualizer
moment,8.414,2.92,0.0,4.46,0.0,,199.34,197.5,,,Visualizer
moment,8.549,3.16,0.0,4.45,0.0,,199.22,197.55,,,Visualizer
moment,8.774,3.49,0.0,4.38,0.0,,199.15,197.56,,,Visualizer
moment,9.044,3.91,0.1,4.37,0.1,,198.56,197.43,,,Visualizer
moment,9.179,4.42,0.1,4.36,0.1,,198.49,197.64,,,Visualizer
moment,9.404,4.82,0.9,4.33,0.9,,198.25,197.62,,,Visualizer
moment,9.674,5.4,1.6,4.24,1.6,,198.19,197.58,,,Visualizer
moment,9.809,6.12,2.4,4.24,2.3,,198.19,197.48,,,Visualizer
moment,10.033,6.73,3.1,4.2,3.0,,198.13,197.35,,,Visualizer
moment,10.213,7.35,3.5,4.15,3.4,,197.89,197.45,,,Visualizer
moment,10.485,8.04,4.5,4.08,3.3,,197.83,197.44,,,Visualizer
moment,10.664,8.68,5.4,3.85,3.8,,197.65,197.35,,,Visualizer
moment,10.934,8.9,6.0,3.51,3.6,,197.83,197.24,,,Visualizer
moment,11.114,8.86,6.5,3.27,3.4,,197.65,197.3,,,Visualizer
moment,11.249,8.83,7.1,3.14,3.4,,197.47,197.19,,,Visualizer
moment,11.473,8.94,7.7,2.84,3.2,,197.17,197.12,,,Visualizer
moment,11.744,8.58,8.5,2.88,2.9,,196.99,197.14,,,Visualizer
moment,11.924,8.81,8.8,2.79,2.8,,197.05,196.9,,,Visualizer
moment,12.107,8.92,9.4,2.62,2.9,,196.75,197.02,,,Visualizer
moment,12.332,8.7,10.3,2.69,3.0,,196.63,197.15,,,Visualizer
moment,12.554,8.74,10.9,2.7,2.9,,196.45,197.04,,,Visualizer
moment,12.735,8.79,11.1,2.57,2.9,,196.63,197.07,,,Visualizer
moment,12.914,8.69,11.8,2.68,3.0,,196.1,196.95,,,Visualizer
moment,13.184,8.9,12.7,2.62,3.0,,195.86,196.73,,,Visualizer
moment,13.364,8.87,12.9,2.59,3.0,,195.62,196.76,,,Visualizer
moment,13.544,8.78,13.5,2.66,2.8,,195.5,196.74,,,Visualizer
moment,13.768,8.8,14.4,2.71,2.9,,195.26,196.76,,,Visualizer
moment,13.994,8.91,15.0,2.59,3.0,,195.02,196.66,,,Visualizer
moment,14.174,8.68,15.6,2.71,2.9,,195.08,196.63,,,Visualizer
moment,14.399,8.84,16.2,2.69,3.1,,195.32,196.49,,,Visualizer
moment,14.669,8.87,16.8,2.59,3.0,,195.32,196.42,,,Visualizer
moment,14.804,8.75,17.5,2.73,3.1,,195.32,196.37,,,Visualizer
moment,15.028,8.85,18.1,2.68,3.1,,195.67,196.25,,,Visualizer
moment,15.208,8.69,18.8,2.67,3.2,,195.86,196.31,,,Visualizer
moment,15.433,8.74,19.5,2.82,3.3,,195.98,196.23,,,Visualizer
moment,15.659,8.91,20.1,2.7,3.3,,196.15,196.06,,,Visualizer
moment,15.838,8.56,20.8,2.9,3.3,,196.27,195.96,,,Visualizer
moment,16.109,8.78,21.7,2.82,3.2,,196.45,196.07,,,Visualizer
moment,16.288,8.44,22.1,2.97,3.3,,196.27,196.1,,,Visualizer
moment,16.47,8.8,22.7,3.01,3.2,,196.1,196.09,,,Visualizer
moment,16.739,8.8,23.7,2.9,3.3,,196.15,196.1,,,Visualizer
moment,16.874,8.76,24.0,2.99,3.2,,196.1,196.07,,,Visualizer
moment,17.099,8.82,24.7,2.99,3.3,,195.67,196.09,,,Visualizer
moment,17.369,8.82,25.4,2.97,3.3,,195.74,196.08,,,Visualizer
moment,17.503,8.86,26.1,3.02,3.4,,195.74,196.13,,,Visualizer
moment,17.728,8.92,27.1,2.97,3.4,,195.86,195.99,,,Visualizer
moment,17.954,8.94,27.4,2.9,3.4,,195.98,195.89,,,Visualizer
moment,18.179,8.87,28.5,2.96,3.4,,196.27,195.87,,,Visualizer
moment,18.358,8.92,29.2,2.94,3.5,,196.57,195.82,,,Visualizer
moment,18.584,8.95,29.9,2.77,3.5,,196.69,195.83,,,Visualizer
moment,18.808,8.59,30.5,2.92,3.4,,196.87,195.74,,,Visualizer
moment,18.99,8.86,31.2,2.9,3.4,,196.99,195.56,,,Visualizer
moment,19.169,8.93,31.9,2.86,3.4,,197.17,195.75,,,Visualizer
moment,19.393,8.76,32.2,2.96,3.4,,197.47,195.69,,,Visualizer
moment,19.619,8.91,33.3,2.9,3.4,,197.41,195.69,,,Visualizer
moment,19.799,8.91,34.0,2.94,3.5,,197.53,195.77,,,Visualizer
moment,20.023,8.88,34.7,2.93,3.5,,197.41,195.71,,,Visualizer
moment,20.293,8.85,35.4,2.94,3.5,,197.35,195.73,,,Visualizer
moment,20.428,8.8,36.1,3.02,3.5,,197.35,195.82,,,Visualizer
moment,20.654,8.86,36.8,2.92,3.5,,197.11,195.78,,,Visualizer
moment,20.834,8.64,37.1,3.08,3.5,,197.17,195.81,,,Visualizer
moment,21.058,8.82,38.1,3.01,3.4,,197.23,195.88,,,Visualizer
moment,21.283,8.52,38.9,3.17,3.5,,197.35,195.72,,,Visualizer
moment,21.554,8.82,39.9,3.18,3.5,,197.11,195.77,,,Visualizer
moment,21.733,8.8,40.6,3.25,3.5,,197.29,195.74,,,Visualizer
moment,21.913,8.85,41.2,3.27,3.4,,197.11,195.75,,,Visualizer
moment,22.093,8.84,41.6,3.24,3.5,,197.11,195.73,,,Visualizer
moment,22.408,8.78,43.0,3.29,3.4,,196.99,195.84,,,Visualizer
moment,22.501,8.82,43.0,3.33,3.4,,196.99,195.73,,,Visualizer
moment,22.724,8.86,43.7,3.27,3.5,,197.11,195.74,,,Visualizer
moment,22.993,8.78,44.7,3.27,3.5,,197.29,195.62,,,Visualizer
moment,23.173,8.77,45.4,3.3,3.4,,197.35,195.62,,,Visualizer
moment,23.354,8.78,45.7,3.28,3.3,,197.35,195.64,,,Visualizer
moment,23.579,8.7,46.5,3.37,3.5,,197.59,195.55,,,Visualizer
moment,23.803,8.81,47.2,3.33,3.5,,197.83,195.6,,,Visualizer
moment,23.983,8.87,48.2,3.31,3.5,,197.89,195.61,,,Visualizer
moment,24.164,8.86,48.6,3.26,3.6,,197.95,195.72,,,Visualizer
moment,24.434,8.83,49.6,3.28,3.5,,197.95,195.62,,,Visualizer
moment,24.613,8.8,50.3,3.32,3.4,,198.07,195.57,,,Visualizer
moment,24.839,8.84,51.0,3.3,3.5,,198.01,195.54,,,Visualizer
moment,25.018,8.82,51.7,3.31,3.5,,198.01,195.57,,,Visualizer
moment,25.243,8.84,52.4,3.3,3.5,,198.49,195.57,,,Visualizer
moment,25.423,8.84,53.1,3.28,3.5,,198.68,195.66,,,Visualizer
moment,25.648,8.87,53.8,3.23,3.5,,198.49,195.7,,,Visualizer
moment,25.873,8.78,54.5,3.28,3.5,,198.98,195.65,,,Visualizer
moment,26.054,8.8,54.8,3.25,3.4,,198.68,195.78,,,Visualizer
moment,26.278,8.74,55.9,3.28,3.5,,198.68,195.83,,,Visualizer
moment,26.548,8.79,56.9,3.29,3.5,,198.73,195.68,,,Visualizer
moment,26.683,8.77,57.2,3.28,3.4,,198.98,195.6,,,Visualizer
moment,26.909,8.85,57.9,3.3,3.4,,198.85,195.68,,,Visualizer
moment,27.088,8.84,58.6,3.24,3.4,,198.91,195.69,,,Visualizer
moment,27.359,8.79,59.2,3.26,3.3,,198.68,195.72,,,Visualizer
moment,27.541,8.84,60.3,3.28,3.4,,198.98,195.84,,,Visualizer
moment,27.718,8.86,61.0,3.21,3.4,,198.98,195.82,,,Visualizer
moment,27.988,8.8,61.6,3.22,3.4,,198.85,195.78,,,Visualizer
moment,28.168,8.84,62.3,3.25,3.4,,198.91,195.7,,,Visualizer
moment,28.348,8.87,62.9,3.22,3.3,,199.03,195.92,,,Visualizer
moment,28.618,8.91,63.6,3.11,3.3,,199.1,195.89,,,Visualizer
moment,28.843,8.74,64.3,3.18,3.3,,199.03,195.79,,,Visualizer
moment,28.978,8.79,64.6,3.1,3.3,,199.03,195.81,,,Visualizer
moment,29.248,8.73,66.0,3.12,3.4,,199.15,195.81,,,Visualizer
moment,29.383,8.83,66.0,3.16,3.4,,199.27,195.83,,,Visualizer
moment,29.608,8.86,66.9,3.12,3.3,,199.34,195.75,,,Visualizer
moment,29.833,8.84,67.3,3.13,3.4,,199.34,195.82,,,Visualizer
moment,30.103,8.82,68.6,3.16,3.3,,199.34,195.9,,,Visualizer
moment,30.238,8.78,68.9,3.15,3.3,,199.58,195.84,,,Visualizer
moment,30.418,8.88,69.2,3.16,3.2,,199.58,195.87,,,Visualizer
moment,30.643,8.88,70.3,3.06,3.4,,199.46,195.85,,,Visualizer
moment,30.868,8.67,70.9,3.18,3.3,,199.34,195.89,,,Visualizer
moment,31.052,8.84,71.5,3.17,3.2,,199.7,195.97,,,Visualizer
moment,31.273,8.91,72.2,3.11,3.3,,199.52,195.97,,,Visualizer
moment,31.498,8.77,73.2,3.16,3.3,,199.46,195.94,,,Visualizer
moment,31.678,8.82,73.5,3.17,3.2,,199.52,195.95,,,Visualizer
moment,31.903,8.88,74.5,3.1,3.3,,199.7,195.92,,,Visualizer
moment,32.083,8.77,74.8,3.15,3.3,,199.58,196.01,,,Visualizer
moment,32.308,8.84,75.5,3.16,3.3,,199.76,195.94,,,Visualizer
moment,32.533,8.87,76.4,3.16,3.2,,199.52,195.89,,,Visualizer
moment,32.713,8.87,76.4,3.14,3.2,,199.46,195.9,,,Visualizer
moment,32.983,8.91,77.4,3.06,3.2,,199.64,195.91,,,Visualizer
moment,33.163,8.87,78.4,3.1,3.3,,199.52,195.91,,,Visualizer
moment,33.344,8.87,78.7,3.01,3.2,,199.58,195.87,,,Visualizer
