information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,1.89,4.5,6.66,4.1,,87.79,86.28,,,Visualizer
moment,4.772,1.86,5.2,6.17,4.47,,88.18,86.28,,,Visualizer
moment,4.994,1.76,6.2,5.55,4.75,,88.54,86.26,,,Visualizer
moment,5.264,1.68,7.5,4.92,4.29,,88.7,86.26,,,Visualizer
moment,5.489,1.62,8.2,4.38,4.29,,88.84,86.27,,,Visualizer
moment,5.761,1.59,8.8,3.93,3.73,,89.0,86.36,,,Visualizer
moment,5.984,1.52,9.6,3.48,3.17,,88.93,86.41,,,Visualizer
moment,6.254,1.51,10.1,3.12,2.8,,89.0,86.52,,,Visualizer
moment,6.524,1.49,10.8,2.89,2.42,,89.03,86.45,,,Visualizer
moment,6.794,1.47,11.3,2.69,2.33,,88.84,86.46,,,Visualizer
moment,7.02,1.49,11.8,2.52,2.24,,88.9,86.52,,,Visualizer
moment,7.244,1.46,12.1,2.42,2.05,,88.64,86.46,,,Visualizer
moment,7.514,1.47,12.8,2.29,2.05,,88.7,86.51,,,Visualizer
moment,7.784,1.54,13.2,2.18,1.86,,88.57,86.42,,,Visualizer
moment,8.009,1.57,13.5,2.09,1.96,,88.51,86.48,,,Visualizer
moment,8.282,1.57,14.2,2.1,1.96,,88.41,86.5,,,Visualizer
moment,8.504,1.59,14.5,2.09,1.86,,88.34,86.44,,,Visualizer
moment,8.774,1.58,15.2,2.02,1.86,,88.31,86.37,,,Visualizer
moment,8.999,1.59,15.5,2.03,1.96,,88.28,86.38,,,Visualizer
moment,9.269,1.62,16.0,2.01,1.86,,88.25,86.39,,,Visualizer
moment,9.494,1.69,16.3,2.02,1.86,,88.18,86.3,,,Visualizer
moment,9.764,1.67,17.0,2.03,1.86,,88.05,86.36,,,Visualizer
moment,10.034,1.63,17.4,2.01,1.77,,88.08,86.28,,,Visualizer
moment,10.259,1.67,17.8,2.0,1.96,,88.15,86.23,,,Visualizer
moment,10.529,1.72,18.5,1.96,2.05,,87.95,86.3,,,Visualizer
moment,10.799,1.7,18.9,1.99,1.96,,88.05,86.26,,,Visualizer
moment,11.024,1.68,19.3,2.01,1.86,,88.15,86.28,,,Visualizer
moment,11.249,1.69,20.0,2.01,2.05,,88.25,86.27,,,Visualizer
moment,11.519,1.74,20.4,2.0,1.96,,88.34,86.15,,,Visualizer
moment,11.789,1.76,21.0,1.99,1.96,,88.21,86.21,,,Visualizer
moment,12.013,1.74,21.6,2.0,2.14,,88.25,86.19,,,Visualizer
moment,12.284,1.75,21.9,2.0,1.96,,88.44,86.2,,,Visualizer
moment,12.509,1.81,22.4,2.03,2.05,,88.41,86.16,,,Visualizer
moment,12.779,1.79,23.1,2.04,2.05,,88.51,86.16,,,Visualizer
moment,13.004,1.79,23.5,2.03,2.05,,88.77,86.11,,,Visualizer
moment,13.273,1.81,23.9,2.01,2.05,,88.67,86.08,,,Visualizer
moment,13.543,1.86,24.6,2.01,2.05,,88.7,86.11,,,Visualizer
moment,13.769,1.87,25.0,2.02,2.05,,88.93,86.12,,,Visualizer
moment,14.038,1.83,25.7,1.98,2.05,,88.9,86.14,,,Visualizer
moment,14.263,1.87,26.1,2.01,2.05,,89.03,86.13,,,Visualizer
moment,14.533,1.87,26.5,2.01,1.96,,88.97,86.13,,,Visualizer
moment,14.804,1.86,27.2,2.0,2.05,,89.2,86.09,,,Visualizer
moment,15.029,1.85,27.6,2.02,1.96,,89.16,86.09,,,Visualizer
moment,15.254,1.86,28.0,2.02,1.96,,89.16,86.09,,,Visualizer
moment,15.523,1.86,28.7,2.01,2.05,,89.26,86.03,,,Visualizer
moment,15.793,1.87,29.1,1.96,1.96,,89.23,86.08,,,Visualizer
moment,16.018,1.93,29.5,2.0,1.96,,89.33,86.04,,,Visualizer
moment,16.289,1.91,30.2,1.96,2.05,,89.46,86.1,,,Visualizer
moment,16.514,1.91,30.7,1.99,2.05,,89.3,86.04,,,Visualizer
moment,16.783,1.91,31.0,1.99,1.96,,89.53,86.09,,,Visualizer
moment,17.009,1.94,31.5,2.02,2.05,,89.43,86.06,,,Visualizer
moment,17.279,1.94,32.1,1.99,1.96,,89.56,86.15,,,Visualizer
moment,17.548,1.93,32.6,2.01,2.05,,89.59,86.17,,,Visualizer
moment,17.818,1.95,33.2,2.01,2.05,,89.73,86.13,,,Visualizer
moment,18.043,1.95,33.6,2.02,1.96,,89.53,86.16,,,Visualizer
moment,18.268,1.95,34.0,2.01,1.96,,89.62,86.19,,,Visualizer
moment,18.538,1.95,34.7,2.03,1.96,,89.73,86.18,,,Visualizer
moment,18.809,2.0,35.1,1.99,1.96,,89.62,86.16,,,Visualizer
moment,19.033,2.0,35.5,2.01,1.96,,89.86,86.16,,,Visualizer
moment,19.304,2.03,36.2,2.0,2.05,,89.62,86.23,,,Visualizer
moment,19.528,2.04,36.6,2.03,1.96,,89.69,86.2,,,Visualizer
moment,19.798,2.04,37.1,2.0,2.05,,89.66,86.17,,,Visualizer
moment,20.023,2.04,37.7,2.02,2.05,,89.76,86.13,,,Visualizer
moment,20.293,2.05,38.1,2.0,1.96,,89.76,86.11,,,Visualizer
moment,20.519,2.09,38.5,2.03,1.96,,89.79,86.23,,,Visualizer
moment,20.788,2.07,39.2,2.01,1.96,,89.82,86.25,,,Visualizer
moment,21.058,2.08,39.6,1.99,1.96,,89.82,86.23,,,Visualizer
moment,21.284,2.11,40.1,1.99,2.05,,89.82,86.23,,,Visualizer
moment,21.553,2.12,40.7,2.01,2.05,,90.02,86.21,,,Visualizer
moment,21.868,2.13,41.3,1.99,1.96,,89.86,86.27,,,Visualizer
moment,22.048,2.12,41.6,2.0,2.05,,89.92,86.19,,,Visualizer
moment,22.274,2.13,42.2,2.0,1.96,,90.02,86.17,,,Visualizer
moment,22.544,2.16,42.6,2.0,1.96,,89.99,86.28,,,Visualizer
moment,22.814,2.17,43.1,1.98,2.05,,89.99,86.32,,,Visualizer
moment,23.038,2.17,43.5,2.0,2.05,,90.02,86.24,,,Visualizer
moment,23.308,2.21,44.1,1.98,1.96,,90.05,86.22,,,Visualizer
moment,23.533,2.23,44.5,1.99,1.86,,90.12,86.23,,,Visualizer
moment,23.803,2.21,45.2,1.99,1.96,,90.05,86.24,,,Visualizer
moment,24.028,2.24,45.7,1.99,2.05,,90.29,86.22,,,Visualizer
moment,24.298,2.22,46.1,2.01,2.05,,90.25,86.21,,,Visualizer
moment,24.568,2.21,46.8,1.96,2.14,,90.29,86.23,,,Visualizer
moment,24.793,2.26,47.2,2.0,2.05,,90.16,86.23,,,Visualizer
moment,25.063,2.3,47.5,1.97,1.86,,90.16,86.19,,,Visualizer
moment,25.288,2.28,48.1,1.98,2.05,,90.35,86.3,,,Visualizer
moment,25.558,2.28,48.7,1.99,2.05,,90.32,86.26,,,Visualizer
moment,25.828,2.28,49.1,2.01,1.96,,90.22,86.24,,,Visualizer
moment,26.053,2.29,49.8,2.03,2.14,,90.29,86.2,,,Visualizer
moment,26.324,2.31,50.3,1.99,2.05,,90.29,86.28,,,Visualizer
moment,26.548,2.3,50.7,2.03,2.05,,90.29,86.29,,,Visualizer
moment,26.82,2.34,51.3,1.99,2.05,,90.29,86.28,,,Visualizer
moment,27.043,2.32,51.8,1.98,2.05,,90.29,86.28,,,Visualizer
moment,27.314,2.33,52.2,2.0,2.05,,90.39,86.26,,,Visualizer
moment,27.538,2.34,52.6,2.01,2.05,,90.39,86.3,,,Visualizer
