information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.172,5.08,10.19,3.12,2.85,,182.98,190.26,,,Visualizer
moment,14.398,5.14,10.91,3.26,3.1,,182.87,190.22,,,Visualizer
moment,14.623,5.31,12.12,3.48,3.46,,182.75,190.01,,,Visualizer
moment,14.803,5.48,12.52,3.72,3.56,,182.46,189.78,,,Visualizer
moment,15.029,5.61,13.67,3.83,3.75,,181.65,189.67,,,Visualizer
moment,15.208,5.73,14.14,3.95,3.94,,180.67,189.65,,,Visualizer
moment,15.433,5.85,15.5,4.04,4.16,,179.45,189.44,,,Visualizer
moment,15.657,5.9,16.45,4.07,4.32,,178.71,189.22,,,Visualizer
moment,15.837,5.98,17.32,4.14,4.44,,177.84,189.11,,,Visualizer
moment,16.062,5.89,18.42,4.13,4.74,,177.21,188.88,,,Visualizer
moment,16.288,5.77,19.25,4.16,4.68,,176.46,188.73,,,Visualizer
moment,16.468,5.62,20.15,4.2,4.64,,176.11,188.39,,,Visualizer
moment,16.692,5.53,21.19,4.24,4.73,,175.37,187.99,,,Visualizer
moment,16.872,5.51,22.19,4.31,4.86,,174.97,187.8,,,Visualizer
moment,17.1,5.53,23.15,4.35,4.72,,174.28,187.38,,,Visualizer
moment,17.322,5.53,24.1,4.45,4.84,,173.82,186.96,,,Visualizer
moment,17.502,5.54,25.13,4.44,4.97,,173.36,186.71,,,Visualizer
moment,17.728,5.5,26.17,4.46,4.97,,173.07,186.29,,,Visualizer
moment,17.957,5.5,27.62,4.55,4.99,,172.72,185.96,,,Visualizer
moment,18.133,5.52,28.18,4.65,5.02,,172.38,185.76,,,Visualizer
moment,18.357,5.51,29.6,4.6,5.08,,172.1,185.43,,,Visualizer
moment,18.583,5.48,30.14,4.56,5.0,,172.15,185.03,,,Visualizer
moment,18.766,5.34,31.69,4.59,5.01,,171.81,184.68,,,Visualizer
moment,18.989,5.34,32.68,4.59,5.05,,171.63,184.37,,,Visualizer
moment,19.169,5.39,33.61,4.57,4.92,,171.41,183.99,,,Visualizer
moment,19.396,5.29,34.58,4.66,4.97,,171.18,183.75,,,Visualizer
