information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.285,1.12,0.0,0.02,0.0,,193.73,192.14,,,Visualizer
moment,10.432,1.12,0.0,0.02,0.0,,193.73,192.09,,,Visualizer
moment,10.676,1.12,0.0,0.01,0.0,,193.97,192.2,,,Visualizer
moment,10.872,1.12,0.0,0.01,0.0,,193.8,192.15,,,Visualizer
moment,11.069,1.12,0.0,0.01,0.0,,193.8,192.06,,,Visualizer
moment,11.31,1.15,0.0,0.15,0.0,,193.49,192.08,,,Visualizer
moment,11.505,1.17,0.0,0.13,0.0,,193.49,192.03,,,Visualizer
moment,11.748,1.16,0.0,0.1,0.0,,193.73,192.02,,,Visualizer
moment,11.894,1.19,0.0,0.08,0.0,,193.44,192.1,,,Visualizer
moment,12.137,1.25,0.0,0.06,0.0,,192.96,191.98,,,Visualizer
moment,12.333,1.31,0.0,0.05,0.0,,192.6,192.02,,,Visualizer
moment,12.528,1.3,0.0,0.04,0.0,,192.6,192.04,,,Visualizer
moment,12.773,1.28,0.0,0.03,0.0,,192.72,191.86,,,Visualizer
moment,12.967,1.3,0.0,0.02,0.0,,192.18,191.94,,,Visualizer
moment,13.163,1.34,0.0,0.02,0.0,,191.76,191.93,,,Visualizer
moment,13.357,1.38,0.0,0.01,0.0,,191.59,191.9,,,Visualizer
moment,13.602,1.38,0.0,0.01,0.0,,191.35,191.92,,,Visualizer
moment,13.797,1.42,0.0,0.01,0.0,,191.05,191.97,,,Visualizer
moment,13.99,1.49,0.0,0.01,0.0,,190.88,191.92,,,Visualizer
moment,14.235,1.46,0.0,0.01,0.0,,190.7,191.72,,,Visualizer
moment,14.429,1.48,0.0,0.0,0.0,,190.81,191.83,,,Visualizer
moment,14.624,1.54,0.0,0.09,0.0,,190.88,191.8,,,Visualizer
moment,14.819,1.58,0.0,1.14,0.0,,190.46,191.83,,,Visualizer
moment,15.064,1.67,0.0,2.63,0.0,,190.52,191.93,,,Visualizer
moment,15.257,2.33,0.0,3.85,0.0,,190.22,191.84,,,Visualizer
moment,15.453,3.57,0.0,4.54,0.0,,190.76,191.78,,,Visualizer
moment,15.648,5.2,0.0,4.82,0.0,,192.24,191.95,,,Visualizer
moment,15.893,7.06,0.0,4.48,0.0,,194.15,191.98,,,Visualizer
moment,16.141,8.09,0.0,3.92,0.0,,196.31,192.16,,,Visualizer
moment,16.281,8.55,0.0,3.34,0.0,,197.95,192.27,,,Visualizer
moment,16.476,8.8,0.0,2.83,0.0,,199.41,192.28,,,Visualizer
moment,16.721,8.82,0.0,2.38,0.0,,200.39,192.37,,,Visualizer
moment,16.916,8.78,0.0,2.02,0.0,,201.25,192.35,,,Visualizer
moment,17.113,8.8,0.1,1.74,0.1,,202.11,192.3,,,Visualizer
moment,17.354,8.74,0.3,1.53,0.29,,202.8,192.48,,,Visualizer
moment,17.551,8.75,0.4,1.33,0.39,,202.98,192.56,,,Visualizer
moment,17.793,8.66,0.4,1.16,0.39,,203.29,192.56,,,Visualizer
moment,17.939,8.57,0.8,1.05,0.78,,203.91,192.56,,,Visualizer
moment,18.232,8.52,0.9,0.99,0.78,,204.16,192.71,,,Visualizer
moment,18.378,8.49,1.2,0.93,0.88,,204.1,192.68,,,Visualizer
moment,18.573,8.47,1.5,0.89,1.07,,203.98,192.69,,,Visualizer
moment,18.816,8.41,1.7,0.86,0.97,,204.16,192.67,,,Visualizer
moment,19.013,8.42,2.2,0.85,1.36,,204.16,192.76,,,Visualizer
moment,19.206,8.34,2.3,0.85,1.27,,204.16,192.8,,,Visualizer
moment,19.401,8.33,2.4,0.83,1.17,,203.79,192.8,,,Visualizer
moment,19.645,8.3,2.7,0.84,1.17,,203.85,192.94,,,Visualizer
moment,19.84,8.28,2.8,0.85,1.07,,203.23,192.99,,,Visualizer
moment,20.044,8.25,3.2,0.86,0.97,,203.11,193.17,,,Visualizer
moment,20.23,8.22,3.5,0.86,1.27,,202.55,193.12,,,Visualizer
moment,20.475,8.19,3.6,0.89,1.17,,201.99,193.22,,,Visualizer
moment,20.669,8.18,4.1,0.89,1.36,,201.56,193.38,,,Visualizer
moment,20.865,8.15,4.1,0.9,1.27,,200.95,193.4,,,Visualizer
moment,21.059,8.09,4.5,0.93,1.46,,200.64,193.48,,,Visualizer
moment,21.303,8.1,4.8,0.95,1.27,,200.03,193.57,,,Visualizer
moment,21.5,8.06,4.9,1.01,1.27,,199.6,193.51,,,Visualizer
moment,21.694,8.04,5.5,1.02,1.36,,198.99,193.65,,,Visualizer
moment,21.987,7.98,5.5,1.02,1.36,,198.56,193.69,,,Visualizer
moment,22.132,7.98,6.1,1.04,1.46,,197.95,193.8,,,Visualizer
moment,22.327,7.94,6.4,1.09,1.56,,197.71,193.8,,,Visualizer
moment,22.521,7.92,6.6,1.13,1.66,,197.47,193.88,,,Visualizer
moment,22.766,7.92,6.9,1.15,1.46,,197.22,193.99,,,Visualizer
moment,22.96,7.91,7.4,1.18,1.56,,196.74,194.17,,,Visualizer
moment,23.156,7.86,7.6,1.21,1.66,,196.56,194.13,,,Visualizer
moment,23.35,7.81,8.1,1.23,1.66,,196.5,194.17,,,Visualizer
moment,23.594,7.81,8.3,1.27,1.66,,196.38,194.25,,,Visualizer
moment,23.79,7.81,8.9,1.29,1.85,,196.02,194.29,,,Visualizer
moment,23.984,7.77,9.2,1.29,1.75,,195.89,194.21,,,Visualizer
moment,24.228,7.75,9.4,1.33,1.75,,195.89,194.26,,,Visualizer
moment,24.423,7.74,10.0,1.36,1.85,,195.84,194.39,,,Visualizer
moment,24.618,7.7,10.4,1.39,1.85,,195.6,194.42,,,Visualizer
moment,24.813,7.68,10.6,1.42,1.95,,195.53,194.34,,,Visualizer
moment,25.056,7.67,11.3,1.42,2.05,,195.65,194.27,,,Visualizer
moment,25.252,7.61,11.5,1.45,2.05,,195.41,194.4,,,Visualizer
moment,25.446,7.62,12.1,1.48,2.05,,195.53,194.45,,,Visualizer
moment,25.693,7.61,12.5,1.54,2.05,,195.41,194.42,,,Visualizer
moment,25.886,7.62,13.1,1.56,1.95,,195.05,194.47,,,Visualizer
moment,26.08,7.58,13.1,1.56,1.95,,195.17,194.52,,,Visualizer
moment,26.275,7.54,13.5,1.56,1.95,,195.23,194.36,,,Visualizer
moment,26.519,7.54,13.5,1.58,1.95,,194.81,194.38,,,Visualizer
moment,26.714,7.51,14.2,1.59,2.05,,194.81,194.51,,,Visualizer
moment,26.909,7.48,14.8,1.65,2.05,,194.75,194.5,,,Visualizer
moment,27.105,7.5,15.5,1.65,2.14,,194.75,194.48,,,Visualizer
moment,27.347,7.46,15.9,1.64,2.05,,194.75,194.56,,,Visualizer
moment,27.543,7.42,16.2,1.63,2.14,,194.69,194.52,,,Visualizer
moment,27.738,7.38,16.7,1.67,2.05,,194.87,194.35,,,Visualizer
moment,27.982,7.4,17.0,1.7,2.14,,194.69,194.47,,,Visualizer
moment,28.178,7.37,17.7,1.7,2.14,,194.63,194.54,,,Visualizer
moment,28.371,7.33,17.7,1.7,2.14,,194.69,194.52,,,Visualizer
moment,28.57,7.32,18.4,1.69,2.14,,194.63,194.49,,,Visualizer
moment,28.811,7.33,19.1,1.72,2.34,,194.75,194.46,,,Visualizer
moment,29.007,7.29,19.5,1.74,2.24,,194.51,194.47,,,Visualizer
moment,29.201,7.27,20.0,1.72,2.24,,194.51,194.51,,,Visualizer
moment,29.398,7.23,20.4,1.74,2.14,,194.63,194.45,,,Visualizer
moment,29.639,7.23,20.7,1.74,2.24,,194.63,194.48,,,Visualizer
moment,29.834,7.19,21.4,1.74,2.24,,194.45,194.48,,,Visualizer
moment,30.079,7.16,21.6,1.78,2.24,,194.45,194.46,,,Visualizer
moment,30.273,7.17,22.5,1.79,2.24,,194.63,194.47,,,Visualizer
moment,30.468,7.11,22.7,1.79,2.24,,194.45,194.39,,,Visualizer
moment,30.665,7.12,22.7,1.78,2.24,,194.45,194.56,,,Visualizer
moment,31.004,7.09,23.7,1.79,2.24,,194.39,194.56,,,Visualizer
moment,31.103,7.09,24.4,1.81,2.24,,194.39,194.51,,,Visualizer
moment,31.299,7.08,24.8,1.79,2.24,,194.27,194.52,,,Visualizer
moment,31.491,6.99,25.1,1.83,2.34,,194.57,194.53,,,Visualizer
moment,31.735,7.03,25.5,1.83,2.24,,194.45,194.49,,,Visualizer
moment,31.932,6.99,26.0,1.83,2.24,,194.15,194.62,,,Visualizer
moment,32.125,6.95,26.4,1.82,2.24,,194.33,194.57,,,Visualizer
moment,32.32,6.93,26.4,1.8,2.24,,194.21,194.5,,,Visualizer
moment,32.564,6.88,27.1,1.83,2.24,,194.21,194.28,,,Visualizer
moment,32.76,6.94,27.8,1.79,2.24,,194.21,194.48,,,Visualizer
moment,32.956,6.83,28.5,1.8,2.24,,194.33,194.46,,,Visualizer
moment,33.149,6.83,28.7,1.8,2.24,,194.27,194.41,,,Visualizer
moment,33.393,6.84,28.9,1.81,2.24,,194.21,194.48,,,Visualizer
moment,33.588,6.79,29.7,1.83,2.24,,194.27,194.55,,,Visualizer
moment,33.784,6.79,30.1,1.79,2.24,,194.15,194.5,,,Visualizer
moment,34.078,6.73,30.8,1.82,2.24,,193.97,194.28,,,Visualizer
moment,34.222,6.74,31.0,1.8,2.24,,193.97,194.44,,,Visualizer
moment,34.417,6.69,31.5,1.83,2.24,,193.8,194.45,,,Visualizer
moment,34.612,6.68,31.9,1.83,2.14,,194.04,194.42,,,Visualizer
moment,34.857,6.68,31.9,1.8,2.14,,193.73,194.39,,,Visualizer
moment,35.05,6.63,33.1,1.82,2.24,,193.73,194.3,,,Visualizer
moment,35.246,6.61,33.3,1.81,2.24,,193.73,194.35,,,Visualizer
moment,35.442,6.6,33.8,1.79,2.24,,193.49,194.43,,,Visualizer
moment,35.684,6.55,34.4,1.83,2.24,,193.73,194.34,,,Visualizer
moment,35.879,6.54,34.7,1.8,2.24,,193.68,194.4,,,Visualizer
moment,36.077,6.55,35.1,1.8,2.14,,193.85,194.19,,,Visualizer
moment,36.318,6.45,35.6,1.82,2.24,,193.56,194.2,,,Visualizer
moment,36.513,6.5,36.0,1.8,2.14,,193.49,194.43,,,Visualizer
