information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.898,5.92,15.2,2.7,1.82,,190.45,190.49,,,Visualizer
moment,22.124,5.97,16.2,2.73,1.9,,190.56,190.6,,,Visualizer
moment,22.311,5.94,16.5,2.76,1.92,,190.8,190.61,,,Visualizer
moment,22.498,5.97,16.5,2.77,1.92,,190.62,190.51,,,Visualizer
moment,22.723,5.99,17.5,2.79,1.95,,190.92,190.58,,,Visualizer
moment,22.948,5.95,17.5,2.81,1.95,,190.86,190.58,,,Visualizer
moment,23.136,5.95,18.3,2.82,1.95,,190.92,190.49,,,Visualizer
moment,23.361,5.97,18.8,2.86,1.97,,190.92,190.42,,,Visualizer
moment,23.586,5.94,18.9,2.91,1.97,,190.92,190.43,,,Visualizer
moment,23.773,5.94,19.6,2.92,2.0,,191.15,190.56,,,Visualizer
moment,23.998,5.92,19.8,2.97,2.02,,191.15,190.55,,,Visualizer
moment,24.185,6.01,20.4,3.0,2.02,,190.86,190.6,,,Visualizer
moment,24.374,5.98,20.9,3.03,2.05,,191.03,190.53,,,Visualizer
moment,24.598,6.0,21.0,3.04,2.0,,191.1,190.52,,,Visualizer
moment,24.823,5.98,21.8,3.06,2.07,,191.27,190.62,,,Visualizer
moment,25.011,5.96,22.0,3.1,2.07,,191.27,190.65,,,Visualizer
moment,25.236,5.9,22.0,3.15,2.07,,191.27,190.63,,,Visualizer
moment,25.423,5.96,23.0,3.16,2.13,,191.39,190.61,,,Visualizer
moment,25.648,6.0,23.5,3.18,2.13,,191.1,190.58,,,Visualizer
moment,25.837,5.96,24.2,3.22,2.18,,191.15,190.68,,,Visualizer
moment,26.061,5.93,24.4,3.29,2.15,,191.39,190.59,,,Visualizer
moment,26.286,6.03,25.0,3.3,2.18,,191.33,190.66,,,Visualizer
moment,26.473,5.97,25.6,3.32,2.2,,191.22,190.67,,,Visualizer
moment,26.698,5.94,25.9,3.4,2.2,,191.5,190.64,,,Visualizer
moment,26.886,5.98,26.6,3.43,2.2,,191.27,190.7,,,Visualizer
moment,27.111,6.02,27.2,3.43,2.28,,191.39,190.68,,,Visualizer
moment,27.298,5.94,27.4,3.45,2.28,,191.27,190.75,,,Visualizer
moment,27.561,5.94,28.1,3.53,2.28,,191.39,190.66,,,Visualizer
moment,27.711,6.01,28.4,3.54,2.3,,191.69,190.68,,,Visualizer
moment,27.936,5.98,28.9,3.53,2.33,,191.5,190.73,,,Visualizer
moment,28.124,5.95,29.7,3.57,2.38,,191.69,190.85,,,Visualizer
moment,28.349,5.95,30.0,3.63,2.38,,191.5,190.75,,,Visualizer
moment,28.573,6.0,30.7,3.63,2.41,,191.62,190.81,,,Visualizer
moment,28.911,5.97,31.2,3.68,2.41,,191.5,190.77,,,Visualizer
moment,28.985,6.01,32.0,3.68,2.46,,191.5,190.77,,,Visualizer
moment,29.175,5.97,32.2,3.67,2.46,,191.5,190.83,,,Visualizer
moment,29.398,5.88,32.8,3.71,2.51,,191.69,190.85,,,Visualizer
moment,29.623,5.92,33.6,3.72,2.54,,191.74,190.91,,,Visualizer
moment,29.811,5.91,33.9,3.76,2.54,,191.69,190.8,,,Visualizer
moment,29.999,5.88,34.5,3.78,2.59,,191.45,190.71,,,Visualizer
moment,30.223,5.88,35.4,3.81,2.61,,191.33,190.8,,,Visualizer
moment,30.448,5.88,35.6,3.84,2.61,,191.45,190.87,,,Visualizer
moment,30.635,5.88,36.5,3.82,2.64,,191.33,190.96,,,Visualizer
moment,30.861,5.83,37.0,3.82,2.66,,191.33,190.85,,,Visualizer
moment,31.086,5.81,37.2,3.81,2.64,,191.33,190.85,,,Visualizer
moment,31.273,5.83,38.1,3.85,2.66,,191.39,190.81,,,Visualizer
moment,31.463,5.88,38.3,3.85,2.64,,191.22,190.91,,,Visualizer
moment,31.685,5.81,38.9,3.83,2.69,,191.39,190.94,,,Visualizer
moment,31.873,5.72,39.8,3.92,2.71,,191.22,190.83,,,Visualizer
moment,32.098,5.78,40.0,3.97,2.71,,191.33,190.84,,,Visualizer
moment,32.323,5.77,40.8,3.93,2.71,,191.1,190.92,,,Visualizer
moment,32.548,5.74,40.8,3.91,2.71,,191.22,190.8,,,Visualizer
moment,32.735,5.73,41.6,3.92,2.74,,191.15,190.89,,,Visualizer
moment,32.96,5.62,42.5,4.02,2.74,,190.98,190.9,,,Visualizer
