information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.373,2.86,1.4,0.06,0.45,,89.19,91.04,,,Visualizer
moment,12.599,2.81,1.4,0.05,0.45,,89.19,91.0,,,Visualizer
moment,12.734,2.77,1.5,0.04,0.36,,89.26,91.03,,,Visualizer
moment,12.958,2.72,1.6,0.03,0.45,,89.19,91.02,,,Visualizer
moment,13.139,2.73,1.5,0.25,0.27,,89.32,90.96,,,Visualizer
moment,13.363,2.82,1.8,0.21,0.36,,89.32,90.98,,,Visualizer
moment,13.679,2.74,1.8,0.22,0.36,,89.26,90.92,,,Visualizer
moment,13.768,2.76,2.0,0.39,0.45,,89.29,90.99,,,Visualizer
moment,14.045,2.88,1.9,0.55,0.27,,89.26,90.98,,,Visualizer
moment,14.218,3.02,2.0,0.71,0.45,,88.83,90.88,,,Visualizer
moment,14.398,3.18,2.1,0.91,0.27,,88.5,90.95,,,Visualizer
moment,14.624,3.38,2.2,1.05,0.45,,88.21,90.93,,,Visualizer
moment,14.849,3.63,2.5,1.16,0.63,,87.79,90.89,,,Visualizer
moment,15.029,3.88,2.5,1.28,0.54,,87.49,90.96,,,Visualizer
moment,15.253,4.13,2.7,1.39,0.63,,87.04,90.9,,,Visualizer
moment,15.433,4.4,2.9,1.47,0.63,,87.0,90.9,,,Visualizer
moment,15.659,4.66,3.0,1.49,0.72,,86.74,90.9,,,Visualizer
moment,15.883,4.91,3.4,1.55,0.81,,86.45,90.9,,,Visualizer
moment,16.109,5.14,3.4,1.64,0.81,,86.29,90.88,,,Visualizer
moment,16.334,5.45,3.8,1.64,0.99,,86.23,90.82,,,Visualizer
moment,16.468,5.73,3.9,1.68,0.99,,85.96,90.84,,,Visualizer
moment,16.693,6.01,4.1,1.69,0.99,,85.87,90.77,,,Visualizer
moment,16.963,6.28,4.6,1.68,1.08,,85.68,90.75,,,Visualizer
moment,17.098,6.52,4.7,1.71,1.18,,85.52,90.73,,,Visualizer
moment,17.375,6.8,5.2,1.76,1.27,,85.42,90.72,,,Visualizer
moment,17.593,7.08,5.3,1.77,1.27,,85.32,90.58,,,Visualizer
moment,17.728,7.31,5.7,1.8,1.45,,85.19,90.54,,,Visualizer
moment,17.953,7.61,6.1,1.83,1.54,,85.16,90.49,,,Visualizer
moment,18.224,7.84,6.4,1.86,1.54,,85.09,90.46,,,Visualizer
moment,18.359,8.09,6.8,1.9,1.63,,85.03,90.42,,,Visualizer
moment,18.583,8.35,6.9,1.93,1.54,,84.84,90.37,,,Visualizer
moment,18.808,8.59,7.4,1.97,1.72,,84.68,90.29,,,Visualizer
moment,18.988,8.79,7.8,1.91,1.81,,84.71,90.2,,,Visualizer
moment,19.213,8.69,8.2,1.85,1.81,,84.52,90.2,,,Visualizer
moment,19.393,8.58,8.4,1.84,1.81,,84.36,90.11,,,Visualizer
moment,19.663,8.53,9.1,1.82,1.99,,84.45,90.04,,,Visualizer
moment,19.843,8.5,9.6,1.83,1.99,,84.26,90.01,,,Visualizer
moment,20.068,8.45,9.8,1.83,2.08,,84.1,89.91,,,Visualizer
moment,20.343,8.42,10.5,1.83,2.08,,84.1,89.9,,,Visualizer
moment,20.473,8.35,10.7,1.85,2.08,,84.13,89.87,,,Visualizer
moment,20.698,8.29,11.2,1.87,2.08,,84.13,89.74,,,Visualizer
moment,20.878,8.22,11.7,1.91,2.17,,84.07,89.66,,,Visualizer
moment,21.103,8.14,12.2,1.9,2.17,,84.07,89.61,,,Visualizer
moment,21.288,8.05,12.8,1.92,2.26,,84.23,89.54,,,Visualizer
moment,21.508,7.94,13.3,1.94,2.35,,84.16,89.49,,,Visualizer
moment,21.823,7.84,14.1,1.97,2.35,,84.23,89.39,,,Visualizer
moment,21.913,7.76,14.3,1.97,2.35,,84.29,89.43,,,Visualizer
moment,22.138,7.65,14.6,1.97,2.35,,84.45,89.3,,,Visualizer
moment,22.318,7.57,15.1,1.95,2.35,,84.45,89.19,,,Visualizer
moment,22.588,7.48,16.0,1.99,2.44,,84.29,89.11,,,Visualizer
moment,22.768,7.45,16.3,2.02,2.44,,84.39,89.12,,,Visualizer
moment,22.954,7.36,16.8,2.04,2.44,,84.45,88.99,,,Visualizer
moment,23.173,7.26,17.3,2.05,2.44,,84.39,88.87,,,Visualizer
moment,23.398,7.17,17.8,2.04,2.44,,84.29,88.9,,,Visualizer
moment,23.578,7.06,18.1,2.05,2.44,,84.39,88.83,,,Visualizer
moment,23.803,7.03,19.0,2.05,2.44,,84.45,88.74,,,Visualizer
moment,24.028,6.97,19.3,2.08,2.53,,84.45,88.69,,,Visualizer
moment,24.253,6.87,19.8,2.1,2.53,,84.36,88.56,,,Visualizer
moment,24.433,6.79,20.4,2.08,2.53,,84.58,88.48,,,Visualizer
moment,24.658,6.66,20.9,2.11,2.53,,84.71,88.42,,,Visualizer
moment,24.838,6.61,21.5,2.1,2.53,,84.87,88.4,,,Visualizer
moment,25.063,6.54,22.0,2.08,2.44,,84.68,88.22,,,Visualizer
moment,25.243,6.48,22.3,2.08,2.53,,84.96,88.14,,,Visualizer
moment,25.468,6.44,23.1,2.11,2.44,,85.13,88.1,,,Visualizer
moment,25.648,6.39,23.4,2.1,2.53,,85.29,88.1,,,Visualizer
moment,25.968,6.32,24.2,2.11,2.44,,85.29,87.99,,,Visualizer
moment,26.098,6.22,24.5,2.12,2.53,,85.29,87.88,,,Visualizer
moment,26.278,6.16,25.0,2.12,2.44,,85.58,87.82,,,Visualizer
moment,26.503,6.11,25.6,2.14,2.53,,85.55,87.73,,,Visualizer
moment,26.728,6.05,26.1,2.13,2.44,,85.64,87.68,,,Visualizer
moment,26.908,5.98,26.4,2.12,2.53,,85.64,87.58,,,Visualizer
moment,27.133,5.94,27.2,2.14,2.44,,85.93,87.46,,,Visualizer
moment,27.314,5.91,27.5,2.16,2.53,,86.03,87.39,,,Visualizer
moment,27.628,5.85,28.3,2.15,2.44,,85.93,87.36,,,Visualizer
moment,27.764,5.8,28.8,2.13,2.44,,86.06,87.26,,,Visualizer
moment,27.943,5.77,29.1,2.15,2.44,,85.96,87.19,,,Visualizer
moment,28.213,5.75,29.6,2.14,2.44,,86.13,87.1,,,Visualizer
moment,28.393,5.72,30.2,2.14,2.44,,86.16,87.04,,,Visualizer
moment,28.573,5.69,30.5,2.14,2.44,,86.23,86.95,,,Visualizer
moment,28.888,5.69,31.3,2.13,2.44,,86.36,86.9,,,Visualizer
moment,28.978,5.7,31.5,2.15,2.44,,86.36,86.79,,,Visualizer
moment,29.203,5.7,32.0,2.12,2.35,,86.52,86.7,,,Visualizer
moment,29.473,5.7,32.6,2.1,2.44,,86.48,86.67,,,Visualizer
moment,29.62,5.7,33.2,2.12,2.44,,86.58,86.57,,,Visualizer
moment,29.833,5.72,33.7,2.15,2.44,,86.74,86.47,,,Visualizer
moment,30.058,5.74,34.2,2.16,2.44,,86.74,86.45,,,Visualizer
moment,30.246,5.71,34.8,2.16,2.53,,86.78,86.42,,,Visualizer
