information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.272,1.6,0.3,4.03,0.05,,100.41,99.36,,,Visualizer
moment,8.5,1.62,0.3,3.99,0.05,,100.27,99.37,,,Visualizer
moment,8.768,1.62,0.3,3.97,0.05,,100.27,99.36,,,Visualizer
moment,8.992,1.65,0.3,4.01,0.05,,100.34,99.45,,,Visualizer
moment,9.263,1.66,0.3,4.02,0.05,,100.27,99.51,,,Visualizer
moment,9.486,1.72,0.3,4.02,0.05,,100.45,99.51,,,Visualizer
moment,9.758,1.75,0.3,4.05,0.05,,100.52,99.52,,,Visualizer
moment,9.982,1.73,0.3,4.03,0.05,,100.45,99.65,,,Visualizer
moment,10.252,1.74,0.3,4.02,0.05,,100.55,99.66,,,Visualizer
moment,10.522,1.77,0.3,3.98,0.05,,100.55,99.67,,,Visualizer
moment,10.748,1.77,0.3,4.03,0.05,,100.45,99.62,,,Visualizer
moment,11.019,1.75,0.3,3.99,0.05,,100.45,99.77,,,Visualizer
moment,11.241,1.76,0.3,3.99,0.05,,100.45,99.73,,,Visualizer
moment,11.512,1.79,0.3,4.02,0.05,,100.41,99.77,,,Visualizer
moment,11.739,1.79,0.3,4.02,0.05,,100.52,99.79,,,Visualizer
moment,12.007,1.79,0.3,4.02,0.05,,100.77,99.78,,,Visualizer
moment,12.23,1.81,0.3,4.02,0.05,,100.74,99.85,,,Visualizer
moment,12.505,1.81,0.3,4.0,0.05,,100.77,99.83,,,Visualizer
moment,12.817,1.84,0.3,4.01,0.05,,100.74,99.91,,,Visualizer
moment,13.0,1.83,0.3,4.01,0.05,,100.66,99.85,,,Visualizer
moment,13.268,1.81,0.3,3.99,0.05,,100.74,99.77,,,Visualizer
moment,13.492,1.81,0.3,3.99,0.05,,100.48,99.89,,,Visualizer
moment,13.763,1.86,0.3,3.99,0.05,,100.52,99.9,,,Visualizer
moment,13.987,1.86,0.3,3.96,0.05,,100.74,99.95,,,Visualizer
moment,14.259,1.85,0.3,3.97,0.05,,100.66,99.88,,,Visualizer
moment,14.481,1.86,0.3,4.01,0.05,,100.63,99.88,,,Visualizer
moment,14.752,1.87,0.3,3.97,0.05,,100.7,99.88,,,Visualizer
moment,15.022,1.91,0.3,4.02,0.05,,100.77,99.85,,,Visualizer
moment,15.247,1.9,0.3,4.01,0.05,,100.74,99.86,,,Visualizer
moment,15.516,1.96,0.3,4.02,0.05,,100.85,99.92,,,Visualizer
moment,15.741,2.05,0.3,3.97,0.05,,100.74,99.85,,,Visualizer
moment,16.015,2.19,0.3,3.99,0.05,,100.66,99.9,,,Visualizer
moment,16.237,2.47,0.3,4.01,0.05,,100.52,99.97,,,Visualizer
moment,16.51,2.91,0.3,3.96,0.05,,100.34,99.92,,,Visualizer
moment,16.73,3.53,0.3,3.55,0.05,,100.34,99.87,,,Visualizer
moment,17.001,3.77,0.3,2.83,0.05,,100.34,99.9,,,Visualizer
moment,17.272,3.53,0.3,2.2,0.05,,100.16,99.91,,,Visualizer
moment,17.5,3.35,0.3,1.72,0.05,,100.16,99.86,,,Visualizer
moment,17.767,3.22,0.3,1.33,0.05,,100.16,99.79,,,Visualizer
moment,17.992,3.11,0.3,1.04,0.05,,100.12,99.85,,,Visualizer
moment,18.261,3.0,0.3,0.81,0.05,,99.98,99.76,,,Visualizer
moment,18.487,2.91,0.3,0.63,0.05,,100.05,99.75,,,Visualizer
moment,18.759,2.83,0.3,0.49,0.05,,100.09,99.83,,,Visualizer
moment,18.979,2.75,0.3,0.38,0.05,,100.12,99.69,,,Visualizer
moment,19.252,2.68,0.3,0.3,0.05,,99.87,99.68,,,Visualizer
moment,19.528,2.61,0.3,0.23,0.05,,99.98,99.62,,,Visualizer
moment,19.745,2.55,0.3,0.18,0.05,,99.94,99.66,,,Visualizer
moment,20.016,2.51,0.3,0.14,0.05,,99.91,99.63,,,Visualizer
moment,20.239,2.47,0.3,0.11,0.05,,100.02,99.61,,,Visualizer
moment,20.512,2.44,0.3,0.08,0.05,,99.98,99.58,,,Visualizer
moment,20.735,2.43,0.3,0.07,0.05,,99.94,99.52,,,Visualizer
moment,21.005,2.42,0.3,0.05,0.05,,99.84,99.45,,,Visualizer
moment,21.229,2.42,0.3,0.04,0.05,,99.84,99.43,,,Visualizer
moment,21.5,2.41,0.3,0.03,0.05,,99.73,99.53,,,Visualizer
moment,21.772,2.39,0.3,0.02,0.05,,99.76,99.34,,,Visualizer
moment,21.997,2.4,0.3,0.02,0.05,,99.87,99.36,,,Visualizer
moment,22.268,2.4,0.3,0.01,0.05,,99.76,99.36,,,Visualizer
moment,22.501,2.4,0.3,0.01,0.05,,99.73,99.34,,,Visualizer
moment,22.76,2.38,0.3,0.01,0.05,,99.76,99.32,,,Visualizer
moment,23.032,2.39,0.3,0.01,0.05,,99.69,99.29,,,Visualizer
moment,23.258,2.38,0.3,0.01,0.05,,99.69,99.17,,,Visualizer
moment,23.48,2.38,0.3,0.0,0.05,,99.73,99.14,,,Visualizer
moment,23.75,2.38,0.3,0.0,0.05,,99.69,99.22,,,Visualizer
moment,24.022,2.38,0.3,0.0,0.05,,99.66,99.07,,,Visualizer
moment,24.292,2.38,0.3,0.0,0.05,,99.62,99.09,,,Visualizer
moment,24.518,2.38,0.3,0.0,0.05,,99.69,99.1,,,Visualizer
moment,24.741,2.37,0.3,0.0,0.05,,99.62,99.17,,,Visualizer
moment,25.012,2.37,0.3,0.0,0.05,,99.62,99.02,,,Visualizer
moment,25.237,2.37,0.3,0.0,0.05,,99.58,98.95,,,Visualizer
moment,25.505,2.37,0.3,0.0,0.05,,99.58,98.97,,,Visualizer
moment,25.737,2.38,0.3,0.0,0.05,,99.58,98.99,,,Visualizer
moment,26.0,2.38,0.3,0.0,0.05,,99.48,98.84,,,Visualizer
moment,26.271,2.39,0.3,0.0,0.05,,99.55,98.94,,,Visualizer
moment,26.511,2.39,0.3,0.0,0.05,,99.51,98.99,,,Visualizer
moment,26.766,2.4,0.3,0.0,0.05,,99.51,98.9,,,Visualizer
moment,26.99,2.42,0.3,0.0,0.05,,99.48,98.96,,,Visualizer
moment,27.262,2.48,0.3,0.0,0.05,,99.4,98.84,,,Visualizer
moment,27.486,2.57,0.3,0.0,0.05,,99.3,98.81,,,Visualizer
moment,27.757,2.59,0.3,0.0,0.05,,99.01,98.76,,,Visualizer
moment,27.98,2.59,0.3,0.0,0.05,,99.08,98.81,,,Visualizer
moment,28.253,2.59,0.3,0.0,0.05,,98.94,98.73,,,Visualizer
moment,28.52,2.58,0.3,0.0,0.05,,98.94,98.63,,,Visualizer
moment,28.749,2.56,0.3,0.0,0.05,,98.83,98.76,,,Visualizer
moment,29.02,2.55,0.3,0.0,0.05,,98.83,98.79,,,Visualizer
moment,29.24,2.53,0.3,0.0,0.05,,98.9,98.66,,,Visualizer
moment,29.515,2.52,0.3,0.0,0.05,,98.83,98.61,,,Visualizer
moment,29.734,2.5,0.3,0.0,0.05,,98.83,98.65,,,Visualizer
moment,30.007,2.49,0.3,0.0,0.05,,98.87,98.63,,,Visualizer
moment,30.237,2.48,0.3,0.0,0.05,,98.83,98.63,,,Visualizer
moment,30.503,2.46,0.3,0.0,0.05,,98.83,98.57,,,Visualizer
moment,30.772,2.44,0.3,0.0,0.05,,98.9,98.63,,,Visualizer
moment,31.0,2.44,0.3,0.0,0.05,,98.76,98.58,,,Visualizer
moment,31.267,2.43,0.3,0.0,0.05,,98.9,98.58,,,Visualizer
moment,31.501,2.41,0.3,0.0,0.05,,98.76,98.54,,,Visualizer
moment,31.76,2.41,0.3,0.0,0.05,,98.9,98.53,,,Visualizer
moment,32.035,2.41,0.3,0.0,0.05,,98.9,98.55,,,Visualizer
moment,32.259,2.39,0.3,0.0,0.05,,98.9,98.48,,,Visualizer
moment,32.575,2.4,0.3,0.0,0.05,,98.94,98.42,,,Visualizer
moment,32.749,2.39,0.3,0.0,0.05,,98.83,98.54,,,Visualizer
moment,33.026,2.38,0.3,0.0,0.05,,98.9,98.5,,,Visualizer
moment,33.292,2.38,0.3,0.0,0.05,,98.9,98.47,,,Visualizer
moment,33.518,2.38,0.3,0.0,0.05,,98.94,98.43,,,Visualizer
moment,33.741,2.37,0.3,0.0,0.05,,98.87,98.42,,,Visualizer
moment,34.018,2.37,0.3,0.0,0.05,,98.94,98.45,,,Visualizer
moment,34.238,2.35,0.3,0.0,0.05,,99.01,98.43,,,Visualizer
moment,34.552,2.35,0.3,0.0,0.05,,98.98,98.31,,,Visualizer
moment,34.822,2.34,0.3,0.0,0.05,,98.98,98.38,,,Visualizer
moment,35.001,2.33,0.3,0.0,0.05,,98.94,98.33,,,Visualizer
moment,35.275,2.32,0.3,0.0,0.05,,99.01,98.26,,,Visualizer
moment,35.498,2.31,0.3,0.0,0.05,,99.08,98.34,,,Visualizer
moment,35.856,2.3,0.3,0.0,0.05,,98.98,98.27,,,Visualizer
moment,35.99,2.3,0.3,0.0,0.05,,99.08,98.3,,,Visualizer
moment,36.262,2.29,0.3,0.0,0.05,,99.12,98.31,,,Visualizer
moment,36.486,2.29,0.3,0.0,0.05,,99.08,98.35,,,Visualizer
moment,36.758,2.28,0.3,0.0,0.05,,99.01,98.25,,,Visualizer
moment,37.116,2.28,0.3,0.0,0.05,,99.12,98.16,,,Visualizer
moment,37.249,2.28,0.3,0.0,0.05,,99.05,98.23,,,Visualizer
moment,37.52,2.28,0.3,0.0,0.05,,99.12,98.22,,,Visualizer
moment,37.745,2.27,0.3,0.0,0.05,,99.19,98.24,,,Visualizer
moment,38.015,2.27,0.3,0.0,0.05,,99.23,98.21,,,Visualizer
moment,38.238,2.27,0.3,0.0,0.05,,99.15,98.12,,,Visualizer
moment,38.51,2.26,0.3,0.0,0.05,,99.12,98.22,,,Visualizer
moment,38.735,2.26,0.3,0.0,0.05,,99.23,98.17,,,Visualizer
moment,39.005,2.25,0.3,0.0,0.05,,99.12,98.2,,,Visualizer
moment,39.322,2.25,0.3,0.0,0.05,,99.3,98.16,,,Visualizer
moment,39.499,2.25,0.3,0.0,0.05,,99.23,98.11,,,Visualizer
moment,39.769,2.25,0.3,0.0,0.05,,99.3,98.1,,,Visualizer
moment,39.995,2.25,0.3,0.0,0.05,,99.37,98.15,,,Visualizer
moment,40.265,2.23,0.3,0.0,0.05,,99.3,98.21,,,Visualizer
moment,40.489,2.23,0.3,0.0,0.05,,99.37,98.11,,,Visualizer
moment,40.76,2.22,0.3,0.0,0.05,,99.33,98.15,,,Visualizer
moment,40.983,2.22,0.3,0.0,0.05,,99.33,98.18,,,Visualizer
moment,41.255,2.23,0.3,0.0,0.05,,99.33,98.16,,,Visualizer
moment,41.573,2.22,0.3,0.0,0.05,,99.26,98.23,,,Visualizer
moment,41.75,2.21,0.3,0.0,0.05,,99.4,98.16,,,Visualizer
moment,42.028,2.2,0.3,0.0,0.05,,99.51,98.13,,,Visualizer
moment,42.247,2.21,0.3,0.0,0.05,,99.4,98.13,,,Visualizer
moment,42.52,2.21,0.3,0.0,0.05,,99.44,98.27,,,Visualizer
moment,42.739,2.2,0.3,0.0,0.05,,99.4,98.22,,,Visualizer
moment,43.009,2.2,0.3,0.0,0.05,,99.58,98.18,,,Visualizer
moment,43.235,2.2,0.3,0.0,0.05,,99.48,98.12,,,Visualizer
moment,43.504,2.2,0.3,0.0,0.05,,99.51,98.11,,,Visualizer
moment,43.819,2.19,0.3,0.0,0.05,,99.48,98.18,,,Visualizer
moment,43.999,2.19,0.3,0.0,0.05,,99.51,98.23,,,Visualizer
moment,44.269,2.19,0.3,0.0,0.05,,99.48,98.22,,,Visualizer
moment,44.494,2.19,0.3,0.0,0.05,,99.58,98.16,,,Visualizer
moment,44.815,2.18,0.3,0.0,0.05,,99.62,98.16,,,Visualizer
moment,44.99,2.18,0.3,0.0,0.05,,99.55,98.24,,,Visualizer
moment,45.263,2.18,0.3,0.0,0.05,,99.69,98.24,,,Visualizer
moment,45.532,2.18,0.3,0.0,0.05,,99.73,98.18,,,Visualizer
moment,45.758,2.17,0.3,0.0,0.05,,99.76,98.21,,,Visualizer
moment,46.071,2.17,0.3,0.0,0.05,,99.76,98.2,,,Visualizer
moment,46.25,2.17,0.3,0.0,0.05,,99.76,98.21,,,Visualizer
moment,46.522,2.16,0.3,0.08,0.05,,99.76,98.16,,,Visualizer
moment,46.745,2.32,0.3,0.4,0.05,,99.58,98.14,,,Visualizer
moment,47.02,3.06,0.3,0.88,0.05,,98.87,98.27,,,Visualizer
moment,47.242,4.41,0.3,1.41,0.05,,96.93,98.24,,,Visualizer
moment,47.512,5.59,0.32,1.94,0.2,,95.12,98.29,,,Visualizer
moment,47.778,5.93,0.45,2.4,0.45,,93.61,98.47,,,Visualizer
moment,48.005,6.18,0.63,2.78,0.67,,92.83,98.55,,,Visualizer
moment,48.322,6.42,0.89,3.1,0.96,,92.96,98.6,,,Visualizer
moment,48.5,6.74,0.99,3.46,1.01,,93.99,98.58,,,Visualizer
moment,48.77,7.17,1.38,3.64,1.38,,95.67,98.43,,,Visualizer
moment,48.995,7.36,1.53,3.87,1.51,,97.38,98.22,,,Visualizer
moment,49.265,7.44,2.06,4.02,1.92,,98.66,98.16,,,Visualizer
moment,49.489,7.29,2.72,4.0,2.31,,99.26,98.1,,,Visualizer
moment,49.763,7.2,3.2,3.98,2.48,,99.37,98.05,,,Visualizer
moment,50.03,7.15,3.99,3.98,2.69,,98.98,98.09,,,Visualizer
moment,50.256,6.92,4.85,4.0,2.92,,98.98,98.27,,,Visualizer
moment,50.574,6.84,5.76,3.99,3.08,,98.83,98.47,,,Visualizer
moment,50.752,6.88,6.07,4.03,3.12,,98.83,98.64,,,Visualizer
moment,51.02,7.01,7.03,4.05,3.24,,99.01,98.65,,,Visualizer
moment,51.244,7.04,7.03,4.03,3.24,,99.33,98.78,,,Visualizer
moment,51.519,7.06,8.38,4.0,3.43,,99.66,98.84,,,Visualizer
moment,51.74,7.03,9.44,3.99,3.61,,99.84,98.9,,,Visualizer
moment,52.012,7.0,10.17,3.97,3.65,,99.8,98.93,,,Visualizer
moment,52.281,6.98,11.28,3.98,3.74,,99.87,98.99,,,Visualizer
moment,52.518,6.95,12.04,3.99,3.82,,99.94,98.97,,,Visualizer
moment,52.825,6.91,13.19,3.99,3.9,,99.8,99.01,,,Visualizer
moment,53.001,6.89,13.97,4.0,3.91,,99.8,99.11,,,Visualizer
moment,53.278,6.87,15.17,3.96,3.97,,99.69,99.22,,,Visualizer
moment,53.502,6.86,15.57,3.99,3.96,,99.55,99.18,,,Visualizer
moment,53.766,6.85,16.37,3.98,4.02,,99.58,99.18,,,Visualizer
moment,54.038,6.82,17.97,3.99,4.01,,99.66,99.27,,,Visualizer
moment,54.266,6.82,18.78,3.99,4.06,,99.51,99.27,,,Visualizer
moment,54.532,6.81,19.6,4.0,4.05,,99.55,99.19,,,Visualizer
moment,54.757,6.78,20.81,3.98,4.04,,99.37,99.31,,,Visualizer
moment,55.08,6.78,21.61,3.99,4.04,,99.4,99.31,,,Visualizer
moment,55.25,6.84,22.82,3.99,4.04,,99.48,99.19,,,Visualizer
moment,55.522,6.85,24.02,4.01,4.04,,99.44,99.37,,,Visualizer
moment,55.751,6.78,24.43,3.96,4.09,,99.4,99.3,,,Visualizer
moment,56.017,6.8,25.66,3.98,4.07,,99.3,99.29,,,Visualizer
moment,56.33,6.8,26.89,3.97,4.06,,99.15,99.29,,,Visualizer
moment,56.508,6.77,27.3,3.95,4.05,,99.23,99.22,,,Visualizer
moment,56.78,6.75,28.51,3.99,4.05,,99.15,99.24,,,Visualizer
moment,57.008,6.75,29.71,3.99,4.04,,98.94,99.19,,,Visualizer
moment,57.32,6.75,30.91,3.98,4.05,,98.98,99.23,,,Visualizer
moment,57.5,6.73,31.71,3.99,4.05,,98.94,99.28,,,Visualizer
moment,57.77,6.74,32.91,3.98,4.04,,99.05,99.28,,,Visualizer
moment,57.995,6.71,33.31,3.99,4.0,,98.94,99.18,,,Visualizer
moment,58.265,6.71,34.51,4.0,4.0,,98.9,99.15,,,Visualizer
moment,58.536,6.71,35.7,3.98,3.95,,98.87,99.18,,,Visualizer
moment,58.761,6.67,36.1,3.96,4.0,,98.76,99.18,,,Visualizer
moment,59.03,6.68,37.29,3.98,3.95,,98.8,99.14,,,Visualizer
moment,59.256,6.65,38.46,4.0,3.92,,98.66,99.05,,,Visualizer
moment,59.57,6.63,39.63,4.01,3.88,,98.62,99.09,,,Visualizer
moment,59.748,6.64,40.4,3.99,3.84,,98.62,99.14,,,Visualizer
moment,60.022,6.64,41.17,3.99,3.86,,98.73,99.0,,,Visualizer
moment,60.248,6.62,41.94,4.0,3.82,,98.51,98.97,,,Visualizer
moment,60.515,6.59,43.08,4.02,3.8,,98.55,99.03,,,Visualizer
moment,60.791,6.62,44.22,4.0,3.78,,98.51,99.0,,,Visualizer
moment,61.011,6.61,44.6,3.99,3.79,,98.37,99.02,,,Visualizer
moment,61.279,6.6,45.73,4.01,3.72,,98.51,98.96,,,Visualizer
moment,61.505,6.58,46.85,4.0,3.71,,98.51,98.9,,,Visualizer
moment,61.82,6.56,47.96,4.0,3.7,,98.44,98.85,,,Visualizer
moment,61.999,6.56,48.33,4.0,3.72,,98.37,98.83,,,Visualizer
moment,62.27,6.56,49.44,3.99,3.66,,98.48,98.91,,,Visualizer
moment,62.497,6.56,50.16,3.98,3.6,,98.3,98.86,,,Visualizer
moment,62.765,6.53,50.52,3.99,3.62,,98.3,98.8,,,Visualizer
moment,63.036,6.54,52.32,3.99,3.57,,98.34,98.8,,,Visualizer
moment,63.26,6.53,52.67,3.97,3.54,,98.3,98.78,,,Visualizer
moment,63.53,6.5,53.75,3.98,3.56,,98.23,98.85,,,Visualizer
moment,63.756,6.44,54.8,3.96,3.52,,98.23,98.78,,,Visualizer
moment,64.07,6.43,55.84,3.97,3.45,,98.23,98.72,,,Visualizer
moment,64.249,6.45,56.18,4.0,3.43,,98.2,98.67,,,Visualizer
moment,64.52,6.51,57.21,3.99,3.36,,98.09,98.62,,,Visualizer
moment,64.789,6.42,58.23,4.0,3.36,,98.09,98.64,,,Visualizer
moment,65.019,6.43,58.89,4.0,3.32,,98.02,98.69,,,Visualizer
moment,65.285,6.41,59.22,3.98,3.31,,97.95,98.63,,,Visualizer
moment,65.512,6.42,60.21,3.97,3.31,,97.88,98.64,,,Visualizer
moment,65.78,6.44,61.2,3.99,3.27,,98.02,98.6,,,Visualizer
moment,66.005,6.43,62.17,3.98,3.22,,97.98,98.55,,,Visualizer
moment,66.326,6.4,63.14,3.97,3.19,,97.77,98.51,,,Visualizer
moment,66.589,6.41,64.1,3.99,3.21,,97.73,98.57,,,Visualizer
moment,66.769,6.42,64.42,3.98,3.2,,97.7,98.46,,,Visualizer
moment,67.044,6.4,65.38,4.0,3.17,,97.63,98.54,,,Visualizer
moment,67.268,6.42,65.7,3.99,3.16,,97.45,98.44,,,Visualizer
moment,67.536,6.41,66.64,4.0,3.14,,97.35,98.4,,,Visualizer
moment,67.85,6.41,67.26,3.99,3.12,,97.28,98.46,,,Visualizer
moment,68.03,6.41,68.19,3.99,3.11,,97.14,98.36,,,Visualizer
moment,68.256,6.4,69.12,4.0,3.09,,97.03,98.27,,,Visualizer
moment,68.57,6.41,70.05,3.97,3.13,,96.89,98.27,,,Visualizer
moment,68.748,6.36,70.36,3.8,3.08,,96.82,98.3,,,Visualizer
moment,69.021,6.21,71.29,3.39,3.06,,96.68,98.16,,,Visualizer
moment,69.289,5.71,72.18,2.86,2.91,,96.54,98.18,,,Visualizer
moment,69.516,5.0,72.47,2.29,2.86,,96.47,98.18,,,Visualizer
moment,69.785,4.3,73.28,1.79,2.64,,96.58,98.06,,,Visualizer
moment,70.01,3.77,73.78,1.39,2.43,,96.61,98.09,,,Visualizer
moment,70.28,3.46,74.47,1.08,2.22,,96.4,97.99,,,Visualizer
moment,70.505,3.24,75.09,0.84,1.95,,96.54,97.97,,,Visualizer
moment,70.827,3.1,75.46,0.66,1.76,,96.51,98.01,,,Visualizer
moment,70.998,3.02,75.79,0.51,1.58,,96.58,97.97,,,Visualizer
moment,71.269,2.95,76.22,0.4,1.36,,96.44,97.94,,,Visualizer
moment,71.539,2.91,76.61,0.31,1.26,,96.54,97.96,,,Visualizer
moment,71.764,2.89,76.73,0.24,1.2,,96.51,97.94,,,Visualizer
moment,72.036,2.86,77.05,0.19,1.03,,96.58,97.92,,,Visualizer
moment,72.259,2.83,77.24,0.15,0.93,,96.61,97.96,,,Visualizer
moment,72.53,2.81,77.49,0.11,0.79,,96.4,97.94,,,Visualizer
moment,72.761,2.78,77.64,0.09,0.72,,96.44,97.89,,,Visualizer
moment,73.074,2.77,77.83,0.07,0.61,,96.54,97.88,,,Visualizer
moment,73.249,2.75,77.95,0.05,0.55,,96.47,97.8,,,Visualizer
moment,73.526,2.73,78.1,0.04,0.47,,96.54,97.75,,,Visualizer
moment,73.788,2.71,78.22,0.03,0.41,,96.58,97.89,,,Visualizer
moment,74.016,2.7,78.26,0.02,0.39,,96.61,97.91,,,Visualizer
moment,74.285,2.68,78.36,0.02,0.34,,96.61,97.77,,,Visualizer
moment,74.509,2.67,78.39,0.02,0.32,,96.58,97.83,,,Visualizer
moment,74.78,2.66,78.48,0.01,0.28,,96.61,97.9,,,Visualizer
moment,75.003,2.64,78.55,0.01,0.23,,96.61,97.85,,,Visualizer
moment,75.32,2.63,78.62,0.01,0.25,,96.58,97.75,,,Visualizer
moment,75.548,2.62,78.67,0.01,0.22,,96.75,97.79,,,Visualizer
moment,75.77,2.61,78.73,0.0,0.19,,96.68,97.77,,,Visualizer
moment,76.039,2.6,78.79,0.0,0.16,,96.68,97.76,,,Visualizer
moment,76.264,2.59,78.81,0.0,0.15,,96.68,97.78,,,Visualizer
moment,76.536,2.58,78.84,0.0,0.13,,96.75,97.73,,,Visualizer
moment,76.804,2.57,78.87,0.0,0.12,,96.71,97.68,,,Visualizer
moment,77.029,2.56,78.88,0.0,0.11,,96.75,97.73,,,Visualizer
moment,77.255,2.55,78.91,0.0,0.1,,96.71,97.58,,,Visualizer
moment,77.571,2.54,78.94,0.0,0.08,,96.79,97.6,,,Visualizer
moment,77.797,2.54,78.96,0.0,0.07,,96.79,97.66,,,Visualizer
moment,78.111,2.53,78.98,0.0,0.11,,96.75,97.61,,,Visualizer
moment,78.289,2.52,79.01,0.0,0.1,,96.79,97.72,,,Visualizer
moment,78.516,2.51,79.03,0.0,0.09,,96.71,97.63,,,Visualizer
moment,78.784,2.51,79.06,0.0,0.08,,96.86,97.56,,,Visualizer
moment,79.009,2.5,79.07,0.0,0.07,,96.79,97.59,,,Visualizer
moment,79.37,2.5,79.1,0.0,0.05,,96.86,97.53,,,Visualizer
moment,79.503,2.49,79.11,0.0,0.05,,96.86,97.47,,,Visualizer
moment,79.82,2.49,79.11,0.0,0.05,,96.86,97.57,,,Visualizer
moment,80.044,2.48,79.11,0.0,0.05,,96.89,97.62,,,Visualizer
moment,80.269,2.48,79.11,0.0,0.05,,96.86,97.6,,,Visualizer
moment,80.539,2.47,79.11,0.0,0.05,,96.96,97.67,,,Visualizer
moment,80.765,2.47,79.12,0.0,0.1,,96.89,97.49,,,Visualizer
moment,81.036,2.46,79.15,0.0,0.08,,96.93,97.48,,,Visualizer
moment,81.26,2.46,79.16,0.0,0.07,,96.79,97.6,,,Visualizer
moment,81.532,2.46,79.19,0.0,0.06,,96.86,97.49,,,Visualizer
moment,81.754,2.45,79.2,0.0,0.05,,96.93,97.55,,,Visualizer
moment,82.069,2.45,79.2,0.0,0.05,,97.0,97.51,,,Visualizer
moment,82.295,2.45,79.2,0.0,0.05,,97.0,97.45,,,Visualizer
moment,82.519,2.44,79.2,0.0,0.05,,97.03,97.52,,,Visualizer
moment,82.789,2.44,79.2,0.0,0.05,,97.0,97.45,,,Visualizer
moment,83.015,2.44,79.2,0.0,0.05,,97.0,97.48,,,Visualizer
moment,83.285,2.44,79.2,0.0,0.05,,97.1,97.49,,,Visualizer
moment,83.509,2.43,79.2,0.0,0.05,,97.03,97.47,,,Visualizer
