information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.133,5.71,36.0,2.74,3.0,,74.05,78.1,,,Visualizer
moment,18.359,5.67,36.6,2.74,3.0,,74.11,78.1,,,Visualizer
moment,18.583,5.67,37.3,2.74,3.0,,74.21,78.01,,,Visualizer
moment,18.764,5.66,37.9,2.65,3.0,,74.27,78.06,,,Visualizer
moment,18.988,5.59,38.6,2.67,3.0,,74.21,78.02,,,Visualizer
moment,19.213,5.64,39.1,2.64,2.9,,74.43,77.94,,,Visualizer
moment,19.393,5.56,39.8,2.59,3.0,,74.43,77.95,,,Visualizer
moment,19.618,5.54,40.3,2.52,2.81,,74.53,77.91,,,Visualizer
moment,19.798,5.43,41.0,2.57,2.9,,74.62,77.82,,,Visualizer
moment,20.023,5.45,41.5,2.56,2.72,,74.72,77.8,,,Visualizer
moment,20.248,5.46,42.0,2.57,2.72,,74.53,77.85,,,Visualizer
moment,20.428,5.45,42.6,2.49,2.62,,74.66,77.81,,,Visualizer
moment,20.653,5.34,43.2,2.48,2.72,,74.72,77.7,,,Visualizer
moment,20.878,5.32,43.7,2.44,2.53,,74.66,77.71,,,Visualizer
moment,21.058,5.33,44.3,2.46,2.62,,74.62,77.71,,,Visualizer
moment,21.282,5.31,44.9,2.44,2.72,,74.69,77.67,,,Visualizer
moment,21.508,5.24,45.5,2.45,2.72,,74.75,77.68,,,Visualizer
moment,21.688,5.23,46.0,2.45,2.62,,74.69,77.72,,,Visualizer
moment,21.913,5.18,46.5,2.47,2.62,,74.79,77.64,,,Visualizer
moment,22.093,5.18,46.8,2.43,2.72,,74.82,77.61,,,Visualizer
moment,22.318,5.17,47.3,2.38,2.53,,74.88,77.66,,,Visualizer
moment,22.543,5.11,47.8,2.38,2.43,,74.75,77.59,,,Visualizer
moment,22.812,5.1,48.6,2.37,2.43,,74.91,77.56,,,Visualizer
moment,22.948,5.1,48.8,2.3,2.43,,74.91,77.51,,,Visualizer
moment,23.173,5.02,49.3,2.32,2.34,,74.95,77.47,,,Visualizer
moment,23.353,4.99,49.8,2.31,2.34,,75.07,77.49,,,Visualizer
moment,23.578,5.02,50.3,2.23,2.34,,74.98,77.46,,,Visualizer
moment,23.758,4.93,50.7,2.24,2.25,,75.07,77.4,,,Visualizer
moment,23.983,4.93,51.3,2.24,2.34,,75.17,77.45,,,Visualizer
moment,24.207,4.92,51.7,2.22,2.25,,75.17,77.43,,,Visualizer
moment,24.388,4.91,52.3,2.18,2.34,,75.17,77.45,,,Visualizer
moment,24.612,4.84,52.7,2.16,2.25,,75.23,77.4,,,Visualizer
moment,24.838,4.81,53.2,2.16,2.34,,75.14,77.36,,,Visualizer
moment,25.018,4.83,53.6,2.11,2.15,,75.33,77.35,,,Visualizer
moment,25.242,4.75,54.2,2.11,2.34,,75.17,77.37,,,Visualizer
moment,25.423,4.74,54.6,2.12,2.15,,75.27,77.38,,,Visualizer
moment,25.647,4.71,54.8,2.12,2.25,,75.23,77.3,,,Visualizer
moment,25.873,4.68,55.4,2.14,2.06,,75.33,77.35,,,Visualizer
moment,26.053,4.68,55.7,2.12,2.15,,75.39,77.35,,,Visualizer
moment,26.278,4.68,56.4,2.08,2.06,,75.39,77.29,,,Visualizer
moment,26.502,4.61,56.6,2.06,2.15,,75.49,77.35,,,Visualizer
moment,26.682,4.59,57.1,2.07,2.15,,75.43,77.27,,,Visualizer
moment,26.907,4.59,57.4,2.03,2.06,,75.49,77.13,,,Visualizer
moment,27.089,4.54,57.9,2.0,2.06,,75.55,77.23,,,Visualizer
moment,27.312,4.51,58.2,1.99,1.97,,75.59,77.22,,,Visualizer
moment,27.538,4.45,58.7,2.0,1.97,,75.62,77.2,,,Visualizer
moment,27.718,4.5,59.0,1.93,1.78,,75.84,77.21,,,Visualizer
moment,27.942,4.44,59.5,1.92,1.97,,75.78,77.16,,,Visualizer
moment,28.168,4.38,59.9,1.89,1.87,,75.91,77.18,,,Visualizer
moment,28.348,4.36,60.3,1.91,1.97,,75.91,77.14,,,Visualizer
moment,28.572,4.36,60.7,1.92,1.87,,75.91,77.15,,,Visualizer
moment,28.753,4.35,61.0,1.9,1.87,,76.0,77.14,,,Visualizer
moment,28.978,4.3,61.6,1.9,1.97,,75.94,77.12,,,Visualizer
moment,29.202,4.28,61.8,1.9,1.78,,75.94,77.14,,,Visualizer
moment,29.382,4.26,62.3,1.88,1.87,,76.04,77.14,,,Visualizer
moment,29.608,4.27,62.5,1.83,1.69,,76.0,77.13,,,Visualizer
moment,29.833,4.19,62.7,1.84,1.59,,75.88,77.07,,,Visualizer
moment,30.013,4.18,63.2,1.82,1.5,,75.94,77.05,,,Visualizer
moment,30.237,4.17,63.9,1.82,1.97,,75.78,77.09,,,Visualizer
moment,30.462,4.22,64.0,1.79,1.59,,75.84,77.04,,,Visualizer
moment,30.642,4.19,64.7,1.78,2.06,,75.94,77.09,,,Visualizer
moment,30.867,4.22,64.8,1.8,1.69,,75.97,77.08,,,Visualizer
moment,31.047,4.21,64.9,1.82,1.59,,75.91,77.12,,,Visualizer
moment,31.272,4.19,65.5,1.86,1.87,,75.94,77.04,,,Visualizer
moment,31.497,4.21,65.6,1.84,1.5,,76.0,76.96,,,Visualizer
moment,31.677,4.22,66.3,1.88,1.97,,75.97,77.02,,,Visualizer
moment,31.902,4.23,66.4,1.91,1.5,,75.94,77.01,,,Visualizer
moment,32.127,4.27,67.0,1.87,1.97,,76.0,76.99,,,Visualizer
moment,32.307,4.25,67.2,1.87,1.59,,76.07,76.97,,,Visualizer
moment,32.533,4.26,67.7,1.84,1.97,,76.04,76.96,,,Visualizer
moment,32.713,4.27,68.0,1.83,1.59,,76.16,76.95,,,Visualizer
moment,32.937,4.27,68.4,1.83,1.87,,76.04,76.96,,,Visualizer
moment,33.162,4.24,68.8,1.83,1.69,,76.23,76.88,,,Visualizer
moment,33.342,4.24,69.1,1.84,1.78,,76.29,76.88,,,Visualizer
moment,33.567,4.24,69.6,1.84,1.78,,76.36,76.88,,,Visualizer
moment,33.793,4.25,69.8,1.87,1.69,,76.39,76.88,,,Visualizer
moment,33.973,4.22,70.3,1.88,1.78,,76.52,76.94,,,Visualizer
moment,34.197,4.26,70.5,1.86,1.59,,76.48,76.88,,,Visualizer
moment,34.378,4.25,70.9,1.84,1.97,,76.45,76.84,,,Visualizer
moment,34.602,4.24,71.1,1.86,1.59,,76.52,76.84,,,Visualizer
moment,34.827,4.27,71.9,1.83,1.97,,76.48,76.86,,,Visualizer
moment,35.007,4.24,71.9,1.86,1.69,,76.58,76.81,,,Visualizer
moment,35.232,4.28,72.6,1.78,1.97,,76.55,76.83,,,Visualizer
moment,35.457,4.19,72.7,1.82,1.5,,76.68,76.85,,,Visualizer
moment,35.637,4.23,73.0,1.85,1.78,,76.71,76.84,,,Visualizer
moment,35.862,4.26,73.4,1.86,1.69,,76.61,76.85,,,Visualizer
moment,36.046,4.24,73.7,1.86,1.69,,76.64,76.84,,,Visualizer
moment,36.267,4.26,74.2,1.82,1.78,,76.77,76.75,,,Visualizer
moment,36.537,4.23,74.7,1.81,1.87,,76.74,76.77,,,Visualizer
moment,36.673,4.22,75.0,1.83,1.87,,76.84,76.77,,,Visualizer
moment,36.897,4.25,75.2,1.86,1.69,,76.84,76.81,,,Visualizer
moment,37.122,4.24,75.7,1.83,1.87,,76.87,76.84,,,Visualizer
moment,37.302,4.26,75.9,1.82,1.59,,76.8,76.87,,,Visualizer
moment,37.527,4.23,76.5,1.82,1.97,,76.8,76.84,,,Visualizer
moment,37.708,4.25,76.6,1.82,1.5,,76.96,76.74,,,Visualizer
moment,37.933,4.24,77.1,1.81,1.78,,76.87,76.81,,,Visualizer
moment,38.157,4.22,77.3,1.84,1.5,,76.96,76.82,,,Visualizer
moment,38.337,4.21,77.9,1.82,1.87,,77.03,76.74,,,Visualizer
moment,38.562,4.23,78.1,1.82,1.5,,76.96,76.76,,,Visualizer
moment,38.787,4.21,78.5,1.8,1.78,,77.03,76.77,,,Visualizer
moment,38.967,4.23,78.8,1.81,1.78,,77.03,76.78,,,Visualizer
moment,39.192,4.25,79.2,1.81,1.78,,77.06,76.72,,,Visualizer
moment,39.417,4.22,79.7,1.8,1.69,,77.03,76.77,,,Visualizer
moment,39.599,4.21,79.7,1.83,1.59,,77.09,76.77,,,Visualizer
moment,39.823,4.24,80.2,1.81,1.78,,77.19,76.75,,,Visualizer
moment,40.006,4.23,80.5,1.83,1.59,,77.25,76.7,,,Visualizer
moment,40.227,4.26,80.9,1.79,1.78,,77.22,76.7,,,Visualizer
moment,40.452,4.25,81.3,1.77,1.59,,77.22,76.72,,,Visualizer
moment,40.632,4.23,81.6,1.77,1.78,,77.22,76.77,,,Visualizer
moment,40.857,4.2,82.1,1.79,1.78,,77.38,76.76,,,Visualizer
moment,41.082,4.23,82.3,1.77,1.69,,77.38,76.7,,,Visualizer
moment,41.262,4.24,82.9,1.75,1.87,,77.35,76.71,,,Visualizer
moment,41.487,4.23,83.0,1.74,1.59,,77.32,76.71,,,Visualizer
moment,41.667,4.18,83.3,1.74,1.78,,77.35,76.69,,,Visualizer
moment,41.892,4.21,83.8,1.74,1.59,,77.35,76.73,,,Visualizer
moment,42.117,4.22,84.3,1.73,1.87,,77.38,76.7,,,Visualizer
moment,42.297,4.21,84.4,1.75,1.69,,77.41,76.68,,,Visualizer
moment,42.522,4.23,84.7,1.74,1.59,,77.35,76.73,,,Visualizer
moment,42.747,4.22,85.3,1.77,1.59,,77.38,76.75,,,Visualizer
moment,42.927,4.19,85.4,1.77,1.59,,77.38,76.71,,,Visualizer
moment,43.152,4.21,85.9,1.82,1.78,,77.38,76.71,,,Visualizer
moment,43.332,4.19,86.1,1.8,1.59,,77.35,76.71,,,Visualizer
moment,43.557,4.24,86.6,1.8,1.78,,77.38,76.73,,,Visualizer
moment,43.782,4.22,86.9,1.78,1.59,,77.35,76.72,,,Visualizer
moment,43.962,4.2,87.4,1.77,1.87,,77.29,76.71,,,Visualizer
moment,44.186,4.25,87.6,1.73,1.59,,77.32,76.76,,,Visualizer
moment,44.412,4.2,88.2,1.72,1.97,,77.38,76.76,,,Visualizer
moment,44.592,4.21,88.4,1.74,1.69,,77.45,76.7,,,Visualizer
moment,44.817,4.18,89.0,1.75,1.97,,77.35,76.7,,,Visualizer
moment,44.999,4.22,89.3,1.77,1.78,,77.38,76.71,,,Visualizer
moment,45.222,4.24,89.5,1.71,1.78,,77.41,76.73,,,Visualizer
moment,45.447,4.19,89.8,1.73,1.5,,77.51,76.75,,,Visualizer
moment,45.627,4.19,90.5,1.73,1.97,,77.48,76.69,,,Visualizer
moment,45.852,4.16,90.7,1.75,1.59,,77.54,76.66,,,Visualizer
moment,46.077,4.23,91.0,1.75,1.59,,77.45,76.69,,,Visualizer
moment,46.257,4.2,91.0,1.75,1.59,,77.48,76.71,,,Visualizer
moment,46.527,4.19,91.8,1.74,1.87,,77.54,76.7,,,Visualizer
moment,46.707,4.19,92.2,1.76,1.59,,77.57,76.69,,,Visualizer
moment,46.887,4.22,92.5,1.72,2.06,,77.61,76.69,,,Visualizer
moment,47.111,4.23,92.6,1.7,1.5,,77.57,76.69,,,Visualizer
moment,47.292,4.2,93.1,1.7,1.97,,77.67,76.68,,,Visualizer
moment,47.516,4.19,93.3,1.67,1.4,,77.64,76.66,,,Visualizer
moment,47.741,4.18,93.7,1.69,1.4,,77.51,76.62,,,Visualizer
moment,47.922,4.19,94.0,1.67,1.4,,77.61,76.63,,,Visualizer
