information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.074,3.01,12.6,1.37,1.26,,85.24,87.88,,,Visualizer
moment,12.275,2.98,12.9,1.37,1.35,,85.47,87.9,,,Visualizer
moment,12.487,3.02,13.1,1.45,1.28,,85.54,87.84,,,Visualizer
moment,12.712,3.2,13.5,1.68,1.28,,85.54,87.9,,,Visualizer
moment,12.936,3.63,13.9,2.11,1.35,,85.63,87.91,,,Visualizer
moment,13.087,4.16,14.1,2.55,1.35,,85.89,87.9,,,Visualizer
moment,13.312,4.81,14.7,2.96,1.4,,86.21,87.89,,,Visualizer
moment,13.537,5.47,15.2,3.2,1.47,,86.77,87.84,,,Visualizer
moment,13.743,5.92,16.2,3.43,1.7,,87.32,87.83,,,Visualizer
moment,13.949,6.25,17.0,3.65,1.77,,88.23,87.76,,,Visualizer
moment,14.174,6.57,17.8,3.84,1.86,,88.85,87.72,,,Visualizer
moment,14.399,6.74,18.8,4.01,2.07,,89.54,87.68,,,Visualizer
moment,14.549,6.81,19.8,4.14,2.17,,89.93,87.66,,,Visualizer
moment,14.774,6.83,20.5,4.23,2.33,,90.23,87.66,,,Visualizer
moment,14.965,6.72,21.8,4.34,2.61,,90.43,87.67,,,Visualizer
moment,15.224,6.7,22.8,4.46,2.7,,90.5,87.75,,,Visualizer
moment,15.411,6.74,23.7,4.5,2.84,,90.27,87.8,,,Visualizer
moment,15.637,6.67,24.5,4.54,2.96,,90.23,87.82,,,Visualizer
moment,15.862,6.84,25.7,4.57,3.19,,90.23,87.97,,,Visualizer
moment,16.012,6.84,26.7,4.57,3.35,,90.33,88.03,,,Visualizer
moment,16.237,6.81,27.1,4.58,3.4,,90.43,88.09,,,Visualizer
moment,16.434,6.83,28.1,4.6,3.63,,90.46,88.13,,,Visualizer
moment,16.664,6.85,29.2,4.6,3.75,,90.53,88.26,,,Visualizer
moment,16.874,6.89,30.0,4.59,3.91,,90.63,88.29,,,Visualizer
moment,17.099,6.86,30.9,4.58,3.98,,90.76,88.31,,,Visualizer
moment,17.249,6.85,31.8,4.56,4.14,,90.83,88.38,,,Visualizer
moment,17.474,6.88,32.4,4.59,4.26,,90.83,88.42,,,Visualizer
moment,17.699,6.91,33.8,4.59,4.33,,90.79,88.47,,,Visualizer
moment,17.891,6.94,34.5,4.59,4.26,,90.83,88.53,,,Visualizer
moment,18.129,6.89,34.7,4.57,4.12,,90.76,88.47,,,Visualizer
moment,18.388,6.85,36.4,4.58,4.33,,90.73,88.55,,,Visualizer
moment,18.561,6.79,37.5,4.58,4.35,,90.63,88.62,,,Visualizer
moment,18.711,6.79,38.4,4.6,4.33,,90.6,88.64,,,Visualizer
