information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.764,0.25,45.38,0.23,0.12,,98.85,95.79,,,Visualizer
moment,18.958,0.28,45.33,0.18,0.12,,98.82,95.95,,,Visualizer
moment,19.153,0.33,45.35,0.14,0.13,,98.85,96.0,,,Visualizer
moment,19.348,0.34,45.35,0.11,0.13,,98.96,96.12,,,Visualizer
moment,19.593,0.29,45.35,0.08,0.11,,98.96,96.37,,,Visualizer
moment,19.789,0.25,45.35,0.07,0.1,,98.96,96.56,,,Visualizer
moment,19.982,0.24,45.36,0.05,0.11,,98.96,96.71,,,Visualizer
moment,20.177,0.2,45.54,0.04,0.15,,98.96,96.82,,,Visualizer
moment,20.422,0.18,45.52,0.03,0.15,,99.03,96.9,,,Visualizer
moment,20.618,0.15,45.52,0.02,0.1,,98.99,96.95,,,Visualizer
moment,20.813,0.1,45.6,0.02,0.13,,99.03,96.97,,,Visualizer
moment,21.055,0.1,45.6,0.01,0.13,,99.1,97.07,,,Visualizer
moment,21.249,0.09,45.59,0.01,0.13,,99.13,97.13,,,Visualizer
moment,21.464,0.08,45.6,0.01,0.13,,99.03,97.21,,,Visualizer
moment,21.64,0.06,45.72,0.01,0.13,,98.96,97.3,,,Visualizer
moment,21.892,0.04,45.71,0.01,0.12,,99.1,97.39,,,Visualizer
moment,22.08,0.02,45.7,0.0,0.11,,99.13,97.51,,,Visualizer
moment,22.274,0.01,45.7,0.0,0.11,,99.17,97.58,,,Visualizer
moment,22.517,0.01,45.7,0.0,0.11,,99.13,97.59,,,Visualizer
moment,22.721,0.01,45.7,0.0,0.11,,99.13,97.64,,,Visualizer
moment,22.907,0.0,45.82,0.0,0.11,,99.17,97.56,,,Visualizer
moment,23.107,0.0,45.82,0.0,0.12,,99.2,97.37,,,Visualizer
moment,23.346,0.0,45.81,0.0,0.12,,99.03,97.36,,,Visualizer
moment,23.548,0.0,45.85,0.0,0.13,,99.17,97.4,,,Visualizer
moment,23.74,0.0,45.86,0.0,0.13,,99.17,97.36,,,Visualizer
moment,23.932,0.0,45.86,0.0,0.13,,99.13,97.3,,,Visualizer
moment,24.186,0.0,45.87,0.0,0.08,,99.2,97.25,,,Visualizer
moment,24.369,0.0,46.07,0.0,0.14,,99.06,97.14,,,Visualizer
moment,24.565,0.0,46.04,0.0,0.13,,99.1,97.04,,,Visualizer
moment,24.759,0.0,46.04,0.0,0.13,,99.13,96.96,,,Visualizer
moment,25.004,0.0,46.04,0.0,0.11,,99.17,96.85,,,Visualizer
moment,25.204,0.0,46.03,0.0,0.11,,99.1,96.71,,,Visualizer
moment,25.393,0.01,46.02,0.0,0.11,,99.24,96.65,,,Visualizer
moment,25.588,0.01,46.27,0.0,0.14,,99.27,96.52,,,Visualizer
moment,25.834,0.01,46.23,0.0,0.13,,99.2,96.46,,,Visualizer
moment,26.027,0.01,46.31,0.0,0.15,,99.24,96.46,,,Visualizer
moment,26.224,0.0,46.31,0.0,0.15,,99.2,96.44,,,Visualizer
moment,26.467,0.0,46.3,0.0,0.15,,99.31,96.51,,,Visualizer
moment,26.66,0.0,46.29,0.0,0.15,,99.2,96.54,,,Visualizer
moment,26.856,0.0,46.33,0.0,0.13,,99.27,96.62,,,Visualizer
moment,27.051,0.0,46.48,0.0,0.17,,99.2,96.59,,,Visualizer
moment,27.297,0.0,46.49,0.0,0.17,,99.2,96.59,,,Visualizer
moment,27.489,0.0,46.5,0.0,0.15,,99.2,96.55,,,Visualizer
moment,27.686,0.0,46.5,0.0,0.16,,99.17,96.56,,,Visualizer
moment,27.879,0.0,46.49,0.0,0.16,,99.06,96.56,,,Visualizer
moment,28.124,0.0,46.49,0.0,0.16,,99.27,96.48,,,Visualizer
moment,28.319,0.0,46.62,0.0,0.13,,99.17,96.46,,,Visualizer
moment,28.521,0.0,46.72,0.0,0.17,,99.17,96.43,,,Visualizer
moment,28.756,0.0,46.87,0.0,0.21,,99.2,96.42,,,Visualizer
moment,28.953,0.0,46.82,0.0,0.2,,99.38,96.37,,,Visualizer
moment,29.149,0.0,46.88,0.0,0.21,,99.13,96.39,,,Visualizer
moment,29.343,0.0,46.86,0.0,0.21,,99.1,96.35,,,Visualizer
moment,29.586,0.0,46.87,0.0,0.19,,99.24,96.35,,,Visualizer
moment,29.781,0.0,47.1,0.0,0.22,,99.13,96.39,,,Visualizer
moment,29.98,0.0,47.1,0.0,0.22,,99.13,96.33,,,Visualizer
moment,30.171,0.0,47.07,0.0,0.19,,98.92,96.29,,,Visualizer
moment,30.446,0.0,47.08,0.0,0.2,,98.68,96.18,,,Visualizer
moment,30.611,0.0,47.09,0.0,0.2,,98.5,96.17,,,Visualizer
moment,30.805,0.0,47.09,0.0,0.2,,98.32,96.19,,,Visualizer
moment,31.048,0.0,47.27,0.0,0.21,,98.01,96.15,,,Visualizer
moment,31.252,0.0,47.39,0.0,0.23,,97.83,96.06,,,Visualizer
moment,31.49,0.0,47.43,0.0,0.23,,97.87,96.1,,,Visualizer
moment,31.634,0.0,47.44,0.0,0.24,,97.66,96.06,,,Visualizer
moment,31.877,0.0,47.44,0.0,0.24,,97.59,95.96,,,Visualizer
moment,32.074,0.0,47.45,0.0,0.24,,97.45,95.98,,,Visualizer
moment,32.267,0.0,47.45,0.0,0.22,,97.27,95.88,,,Visualizer
moment,32.511,0.0,47.78,0.0,0.29,,97.27,95.86,,,Visualizer
moment,32.706,0.0,47.69,0.0,0.21,,97.07,95.82,,,Visualizer
moment,32.905,0.0,47.67,0.0,0.21,,97.03,95.77,,,Visualizer
moment,33.096,0.0,47.74,0.0,0.22,,96.86,95.8,,,Visualizer
moment,33.34,0.0,47.74,0.0,0.22,,96.82,95.77,,,Visualizer
moment,33.537,0.0,47.73,0.0,0.22,,96.86,95.68,,,Visualizer
moment,33.734,0.0,48.2,0.0,0.31,,96.68,95.61,,,Visualizer
moment,33.924,0.0,48.18,0.0,0.27,,96.72,95.63,,,Visualizer
moment,34.168,0.0,48.16,0.0,0.27,,96.58,95.59,,,Visualizer
moment,34.365,0.0,48.15,0.0,0.27,,96.48,95.59,,,Visualizer
moment,34.561,0.0,48.15,0.0,0.27,,96.51,95.54,,,Visualizer
moment,34.755,0.0,48.14,0.0,0.26,,96.34,95.45,,,Visualizer
moment,35.001,0.0,48.13,0.0,0.22,,96.2,95.44,,,Visualizer
moment,35.192,0.0,48.42,0.0,0.26,,96.27,95.4,,,Visualizer
moment,35.387,0.0,48.38,0.0,0.24,,96.13,95.4,,,Visualizer
moment,35.63,0.0,48.38,0.0,0.24,,96.13,95.35,,,Visualizer
moment,35.827,0.0,48.38,0.0,0.24,,95.96,95.35,,,Visualizer
moment,36.021,0.0,48.38,0.0,0.24,,95.99,95.36,,,Visualizer
moment,36.225,0.0,48.49,0.0,0.26,,96.03,95.28,,,Visualizer
moment,36.46,0.0,48.62,0.0,0.21,,95.96,95.2,,,Visualizer
moment,36.662,0.0,48.93,0.0,0.31,,95.86,95.22,,,Visualizer
moment,36.85,0.0,48.87,0.0,0.3,,95.93,95.2,,,Visualizer
moment,37.045,0.0,48.85,0.0,0.3,,95.86,95.11,,,Visualizer
moment,37.292,0.0,48.85,0.0,0.28,,95.82,95.11,,,Visualizer
moment,37.484,0.0,48.84,0.0,0.28,,95.82,95.08,,,Visualizer
moment,37.687,0.0,48.83,0.0,0.2,,95.75,95.03,,,Visualizer
moment,37.922,0.0,48.97,0.0,0.19,,95.72,95.02,,,Visualizer
moment,38.118,0.0,48.98,0.0,0.2,,95.75,95.04,,,Visualizer
moment,38.318,0.0,49.07,0.0,0.23,,95.79,94.95,,,Visualizer
moment,38.507,0.0,49.08,0.0,0.23,,95.65,94.89,,,Visualizer
moment,38.752,0.0,49.1,0.0,0.24,,95.65,94.9,,,Visualizer
moment,38.946,0.0,49.11,0.0,0.25,,95.62,94.83,,,Visualizer
moment,39.141,0.0,49.12,0.0,0.18,,95.51,94.79,,,Visualizer
moment,39.337,0.0,49.12,0.0,0.18,,95.48,94.85,,,Visualizer
moment,39.579,0.0,49.51,0.0,0.28,,95.51,94.83,,,Visualizer
moment,39.775,0.0,49.6,0.0,0.31,,95.75,94.74,,,Visualizer
moment,39.972,0.0,49.59,0.0,0.3,,96.03,94.71,,,Visualizer
moment,40.215,0.0,49.74,0.0,0.34,,96.61,94.67,,,Visualizer
moment,40.42,0.0,49.75,0.0,0.28,,97.0,94.64,,,Visualizer
moment,40.603,0.0,49.74,0.0,0.2,,97.38,94.65,,,Visualizer
moment,40.798,0.0,49.75,0.0,0.22,,97.48,94.67,,,Visualizer
moment,41.042,0.0,49.96,0.0,0.28,,97.8,94.59,,,Visualizer
moment,41.253,0.0,49.89,0.0,0.26,,97.87,94.52,,,Visualizer
moment,41.433,0.0,50.12,0.0,0.32,,98.15,94.45,,,Visualizer
moment,41.677,0.0,50.11,0.0,0.32,,98.22,94.34,,,Visualizer
moment,41.872,0.0,50.1,0.0,0.28,,98.43,94.19,,,Visualizer
moment,42.074,0.0,50.1,0.0,0.28,,98.61,94.18,,,Visualizer
moment,42.266,0.0,50.1,0.0,0.26,,98.68,94.13,,,Visualizer
moment,42.505,0.0,50.1,0.0,0.26,,98.71,94.09,,,Visualizer
moment,42.701,0.0,50.46,0.0,0.34,,98.68,94.02,,,Visualizer
moment,42.896,0.0,50.48,0.0,0.35,,98.96,94.03,,,Visualizer
moment,43.089,0.0,50.44,0.0,0.33,,98.85,94.06,,,Visualizer
moment,43.334,0.0,50.45,0.0,0.33,,99.03,94.07,,,Visualizer
moment,43.53,0.0,50.58,0.0,0.27,,98.99,94.08,,,Visualizer
moment,43.724,0.0,50.6,0.0,0.25,,98.99,94.1,,,Visualizer
moment,43.919,0.0,50.6,0.0,0.25,,98.89,94.08,,,Visualizer
moment,44.165,0.0,50.61,0.0,0.26,,99.03,94.11,,,Visualizer
moment,44.358,0.0,50.94,0.0,0.3,,99.1,94.11,,,Visualizer
moment,44.553,0.0,50.9,0.0,0.29,,99.1,94.18,,,Visualizer
moment,44.748,0.0,50.87,0.0,0.28,,99.06,94.2,,,Visualizer
moment,44.993,0.0,50.94,0.0,0.26,,99.2,94.18,,,Visualizer
moment,45.191,0.0,51.03,0.0,0.29,,99.13,94.19,,,Visualizer
moment,45.381,0.0,51.07,0.14,0.25,,99.27,94.15,,,Visualizer
moment,45.624,0.0,51.11,0.22,0.25,,99.1,94.16,,,Visualizer
moment,45.821,0.0,51.27,0.43,0.29,,98.89,94.25,,,Visualizer
moment,46.023,0.0,51.41,0.74,0.33,,98.85,94.24,,,Visualizer
moment,46.221,0.0,51.49,0.9,0.35,,98.64,94.15,,,Visualizer
moment,46.455,0.0,51.56,1.06,0.37,,98.54,94.25,,,Visualizer
moment,46.658,0.0,51.58,1.18,0.37,,98.43,94.31,,,Visualizer
moment,46.844,0.0,51.6,1.28,0.26,,98.36,94.26,,,Visualizer
moment,47.043,0.0,51.94,1.35,0.37,,98.08,94.22,,,Visualizer
moment,47.282,0.0,51.81,1.34,0.34,,98.04,94.21,,,Visualizer
moment,47.485,0.0,51.99,1.44,0.35,,97.94,94.28,,,Visualizer
moment,47.671,0.0,52.17,1.4,0.39,,97.69,94.28,,,Visualizer
moment,47.917,0.0,52.16,1.51,0.39,,97.59,94.24,,,Visualizer
moment,48.114,0.0,52.22,1.5,0.4,,97.17,94.26,,,Visualizer
moment,48.308,0.0,52.23,1.47,0.32,,97.17,94.3,,,Visualizer
moment,48.501,0.0,52.25,1.49,0.33,,97.52,94.28,,,Visualizer
moment,48.745,0.0,52.29,1.55,0.36,,97.76,94.32,,,Visualizer
moment,48.945,0.0,52.51,1.45,0.39,,97.97,94.51,,,Visualizer
moment,49.138,0.0,52.51,1.51,0.4,,98.08,94.58,,,Visualizer
moment,49.331,0.01,52.49,1.55,0.36,,98.22,94.76,,,Visualizer
moment,49.575,0.01,52.47,1.47,0.35,,98.43,94.91,,,Visualizer
moment,49.768,0.02,52.65,1.57,0.34,,98.57,95.1,,,Visualizer
moment,49.963,0.03,52.83,1.48,0.36,,98.75,95.2,,,Visualizer
moment,50.207,0.03,52.9,1.58,0.35,,98.75,95.34,,,Visualizer
moment,50.402,0.04,53.04,1.5,0.37,,98.75,95.53,,,Visualizer
moment,50.597,0.05,53.01,1.48,0.36,,98.82,95.72,,,Visualizer
moment,50.843,0.04,53.12,1.59,0.38,,98.89,95.85,,,Visualizer
moment,51.037,0.04,53.11,1.5,0.29,,98.99,95.96,,,Visualizer
moment,51.235,0.04,53.22,1.46,0.35,,99.1,96.06,,,Visualizer
moment,51.426,0.02,53.24,1.46,0.36,,99.06,96.15,,,Visualizer
moment,51.669,0.03,53.23,1.55,0.31,,99.03,96.34,,,Visualizer
moment,51.867,0.04,53.46,1.55,0.33,,99.1,96.43,,,Visualizer
moment,52.06,0.06,53.56,1.5,0.34,,99.1,96.57,,,Visualizer
moment,52.263,0.04,53.56,1.49,0.33,,99.06,96.62,,,Visualizer
moment,52.499,0.03,53.69,1.48,0.36,,99.2,96.72,,,Visualizer
moment,52.697,0.02,53.79,1.46,0.35,,99.2,96.71,,,Visualizer
moment,52.888,0.02,53.82,1.45,0.38,,98.99,96.71,,,Visualizer
moment,53.085,0.02,53.84,1.46,0.33,,99.2,96.8,,,Visualizer
moment,53.338,0.02,53.87,1.6,0.35,,99.06,96.86,,,Visualizer
moment,53.523,0.04,54.28,1.54,0.43,,98.96,96.85,,,Visualizer
moment,53.718,0.03,54.26,1.52,0.4,,98.92,96.82,,,Visualizer
moment,53.912,0.01,54.26,1.51,0.36,,98.99,96.87,,,Visualizer
moment,54.158,0.01,54.24,1.5,0.35,,98.92,96.85,,,Visualizer
moment,54.351,0.01,54.36,1.49,0.33,,98.99,96.87,,,Visualizer
moment,54.548,0.01,54.59,1.48,0.4,,99.03,96.93,,,Visualizer
moment,54.789,0.01,54.52,1.47,0.38,,98.92,96.95,,,Visualizer
moment,54.985,0.01,54.75,1.49,0.41,,98.75,96.98,,,Visualizer
moment,55.18,0.01,54.8,1.49,0.4,,98.61,96.99,,,Visualizer
moment,55.375,0.02,55.02,1.49,0.45,,98.57,97.04,,,Visualizer
moment,55.619,0.02,55.13,1.5,0.48,,98.46,96.93,,,Visualizer
moment,55.817,0.01,55.11,1.49,0.41,,98.25,96.95,,,Visualizer
moment,56.009,0.01,55.25,1.48,0.42,,98.08,96.97,,,Visualizer
moment,56.205,0.01,55.32,1.48,0.44,,98.04,96.94,,,Visualizer
moment,56.447,0.01,55.32,1.48,0.41,,97.76,96.97,,,Visualizer
moment,56.647,0.01,55.46,1.54,0.42,,97.59,96.96,,,Visualizer
moment,56.838,0.01,55.66,1.61,0.46,,97.34,96.91,,,Visualizer
moment,57.081,0.01,55.71,1.52,0.47,,97.14,96.82,,,Visualizer
moment,57.288,0.01,55.73,1.52,0.47,,96.89,96.85,,,Visualizer
moment,57.473,0.0,55.75,1.51,0.39,,96.72,96.9,,,Visualizer
moment,57.666,0.01,56.02,1.5,0.44,,96.44,96.85,,,Visualizer
moment,57.914,0.01,56.17,1.48,0.48,,96.3,96.94,,,Visualizer
moment,58.108,0.01,56.19,1.47,0.49,,96.1,96.96,,,Visualizer
moment,58.3,0.01,56.2,1.49,0.46,,96.1,96.89,,,Visualizer
moment,58.497,0.01,56.36,1.47,0.44,,95.89,96.9,,,Visualizer
moment,58.739,0.01,56.48,1.5,0.5,,95.82,96.89,,,Visualizer
moment,58.935,0.01,56.56,1.5,0.48,,95.68,96.85,,,Visualizer
moment,59.128,0.01,56.57,1.49,0.45,,95.58,96.74,,,Visualizer
moment,59.375,0.0,56.77,1.49,0.49,,95.62,96.69,,,Visualizer
moment,59.578,0.0,56.79,1.5,0.42,,95.45,96.73,,,Visualizer
moment,59.762,0.0,56.8,1.48,0.43,,95.58,96.67,,,Visualizer
moment,59.957,0.0,56.8,1.47,0.39,,95.48,96.66,,,Visualizer
moment,60.201,0.0,57.36,1.47,0.51,,95.48,96.61,,,Visualizer
moment,60.398,0.0,57.45,1.48,0.53,,95.41,96.58,,,Visualizer
moment,60.592,0.0,57.43,1.48,0.5,,95.38,96.52,,,Visualizer
moment,60.841,0.0,57.41,1.63,0.48,,95.1,96.52,,,Visualizer
moment,61.031,0.0,57.53,1.54,0.46,,95.04,96.47,,,Visualizer
moment,61.225,0.0,57.52,1.5,0.45,,94.93,96.56,,,Visualizer
moment,61.421,0.0,57.56,1.47,0.46,,94.9,96.53,,,Visualizer
moment,61.663,0.0,57.7,1.56,0.41,,94.73,96.41,,,Visualizer
moment,61.861,0.0,57.93,1.48,0.44,,94.52,96.46,,,Visualizer
moment,62.06,0.0,57.95,1.58,0.44,,94.39,96.44,,,Visualizer
moment,62.25,0.0,57.95,1.48,0.44,,93.95,96.31,,,Visualizer
moment,62.493,0.0,57.97,1.55,0.44,,93.61,96.33,,,Visualizer
moment,62.687,0.0,58.26,1.48,0.42,,93.1,96.3,,,Visualizer
moment,62.882,0.0,58.25,1.57,0.42,,92.43,96.31,,,Visualizer
moment,63.078,0.0,58.42,1.47,0.47,,91.73,96.22,,,Visualizer
moment,63.322,0.0,58.47,1.58,0.45,,90.82,96.23,,,Visualizer
moment,63.515,0.0,58.66,1.46,0.47,,90.06,96.14,,,Visualizer
moment,63.712,0.0,58.87,1.5,0.52,,89.54,96.04,,,Visualizer
moment,63.956,0.0,58.9,1.55,0.53,,89.11,96.0,,,Visualizer
moment,64.153,0.0,58.97,1.5,0.4,,88.78,95.92,,,Visualizer
moment,64.343,0.0,58.99,1.49,0.39,,88.58,95.88,,,Visualizer
moment,64.541,0.01,59.18,1.47,0.44,,88.55,95.77,,,Visualizer
moment,64.783,0.01,59.17,1.48,0.44,,88.62,95.72,,,Visualizer
moment,64.98,0.0,59.58,1.48,0.51,,88.84,95.61,,,Visualizer
moment,65.175,0.01,59.52,1.49,0.5,,88.98,95.53,,,Visualizer
moment,65.369,0.01,59.65,1.47,0.52,,89.37,95.32,,,Visualizer
moment,65.615,0.01,59.76,1.48,0.55,,89.73,95.23,,,Visualizer
moment,65.818,0.01,59.88,1.6,0.52,,90.16,95.06,,,Visualizer
moment,66.013,0.01,59.86,1.53,0.48,,90.39,94.99,,,Visualizer
moment,66.246,0.02,59.86,1.51,0.48,,90.99,94.75,,,Visualizer
moment,66.441,0.01,60.2,1.48,0.56,,91.26,94.55,,,Visualizer
moment,66.634,0.01,60.24,1.5,0.5,,91.52,94.49,,,Visualizer
moment,66.832,0.01,60.27,1.47,0.51,,91.76,94.18,,,Visualizer
moment,67.076,0.01,60.27,1.5,0.46,,92.03,94.0,,,Visualizer
moment,67.274,0.01,60.29,1.5,0.46,,92.29,93.86,,,Visualizer
moment,67.466,0.02,60.5,1.49,0.46,,92.59,93.78,,,Visualizer
moment,67.659,0.02,60.82,1.49,0.52,,92.73,93.68,,,Visualizer
moment,67.905,0.02,61.08,1.48,0.55,,92.93,93.64,,,Visualizer
moment,68.098,0.01,61.07,1.47,0.53,,93.1,93.65,,,Visualizer
moment,68.296,0.02,61.27,1.47,0.57,,93.27,93.65,,,Visualizer
moment,68.546,0.01,61.27,1.48,0.52,,93.37,93.64,,,Visualizer
moment,68.735,0.01,61.45,1.51,0.57,,93.44,93.72,,,Visualizer
moment,68.932,0.01,61.51,1.51,0.53,,93.44,93.77,,,Visualizer
moment,69.124,0.01,61.71,1.5,0.54,,93.44,93.71,,,Visualizer
moment,69.366,0.01,61.67,1.49,0.54,,93.5,93.75,,,Visualizer
moment,69.561,0.01,61.73,1.5,0.49,,93.44,93.87,,,Visualizer
moment,69.756,0.0,61.91,1.49,0.54,,93.4,93.85,,,Visualizer
moment,69.999,0.0,62.22,1.48,0.59,,93.23,93.84,,,Visualizer
moment,70.199,0.0,62.43,1.48,0.61,,93.2,93.9,,,Visualizer
moment,70.397,0.0,62.54,1.51,0.59,,93.07,93.94,,,Visualizer
