information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.644,7.9,39.8,3.82,2.86,,93.3,94.75,,,Visualizer
moment,21.824,7.92,40.1,3.88,2.86,,93.23,94.72,,,Visualizer
moment,22.049,7.97,40.7,3.91,2.86,,93.3,94.69,,,Visualizer
moment,22.273,7.85,41.2,3.99,2.86,,93.54,94.67,,,Visualizer
moment,22.453,7.97,42.0,3.99,2.66,,93.61,94.58,,,Visualizer
moment,22.769,7.95,42.2,4.06,2.66,,93.81,94.53,,,Visualizer
moment,22.904,8.01,43.4,4.05,2.66,,94.18,94.48,,,Visualizer
moment,23.084,8.07,43.8,4.04,2.76,,94.35,94.49,,,Visualizer
moment,23.353,8.1,44.3,4.07,2.76,,94.76,94.42,,,Visualizer
moment,23.578,8.15,44.9,4.05,2.86,,95.2,94.43,,,Visualizer
moment,23.714,8.15,45.8,4.04,2.95,,95.45,94.43,,,Visualizer
moment,23.939,8.17,46.1,4.06,2.86,,95.69,94.32,,,Visualizer
moment,24.164,8.17,46.7,4.03,2.86,,96.07,94.27,,,Visualizer
moment,24.343,8.16,47.6,4.05,2.95,,96.2,94.42,,,Visualizer
moment,24.569,8.16,47.8,4.05,2.86,,96.45,94.39,,,Visualizer
moment,24.838,8.13,48.7,4.03,2.86,,96.55,94.46,,,Visualizer
moment,24.974,8.1,49.3,4.05,2.86,,96.69,94.44,,,Visualizer
moment,25.154,8.05,49.8,4.05,2.86,,96.83,94.47,,,Visualizer
moment,25.378,8.04,50.1,4.03,2.76,,96.79,94.56,,,Visualizer
moment,25.603,7.98,50.6,4.08,2.76,,96.79,94.62,,,Visualizer
moment,25.784,7.98,51.3,4.07,2.86,,96.86,94.59,,,Visualizer
moment,26.009,8.03,51.9,4.08,2.86,,96.76,94.62,,,Visualizer
moment,26.281,7.94,52.4,4.09,2.76,,96.83,94.65,,,Visualizer
moment,26.413,8.0,53.3,4.07,2.86,,96.89,94.7,,,Visualizer
moment,26.639,8.05,53.6,4.11,2.95,,96.89,94.75,,,Visualizer
moment,26.908,8.05,54.4,4.09,2.76,,97.04,94.74,,,Visualizer
moment,27.043,8.03,55.0,4.09,2.76,,96.96,94.73,,,Visualizer
moment,27.268,8.07,55.6,4.11,2.86,,97.04,94.79,,,Visualizer
moment,27.45,8.1,56.2,4.07,2.86,,97.21,94.78,,,Visualizer
moment,27.718,8.11,56.7,4.1,2.76,,97.31,94.74,,,Visualizer
moment,27.898,8.17,57.3,4.1,2.86,,97.28,94.86,,,Visualizer
moment,28.078,8.2,57.8,4.07,2.76,,97.38,94.92,,,Visualizer
moment,28.394,8.2,58.5,4.08,2.86,,97.49,94.87,,,Visualizer
moment,28.528,8.17,59.0,4.05,2.76,,97.45,94.87,,,Visualizer
moment,28.708,8.14,59.9,4.05,2.86,,97.56,94.86,,,Visualizer
moment,28.933,8.15,60.1,4.06,2.76,,97.59,94.9,,,Visualizer
moment,29.158,8.2,60.9,4.01,2.66,,97.59,95.02,,,Visualizer
moment,29.338,8.18,61.2,4.02,2.66,,97.66,94.99,,,Visualizer
moment,29.563,8.17,61.8,4.03,2.76,,97.56,94.98,,,Visualizer
moment,29.788,8.22,62.4,4.01,2.76,,97.49,94.98,,,Visualizer
moment,29.968,8.23,63.2,4.03,2.76,,97.59,95.05,,,Visualizer
moment,30.193,8.21,63.5,4.01,2.76,,97.45,95.11,,,Visualizer
moment,30.373,8.24,64.3,4.0,2.76,,97.49,95.07,,,Visualizer
moment,30.598,8.24,64.6,4.02,2.76,,97.52,95.07,,,Visualizer
moment,30.784,8.28,65.4,3.99,2.66,,97.56,95.08,,,Visualizer
moment,31.003,8.32,65.7,4.0,2.76,,97.66,95.07,,,Visualizer
moment,31.228,8.34,66.6,3.98,2.86,,97.56,95.14,,,Visualizer
moment,31.408,8.38,67.1,3.97,2.76,,97.8,95.13,,,Visualizer
moment,31.633,8.34,67.6,4.0,2.66,,97.63,95.14,,,Visualizer
moment,31.903,8.4,68.1,3.96,2.66,,97.59,95.12,,,Visualizer
moment,32.038,8.44,69.0,3.94,2.66,,97.73,95.12,,,Visualizer
moment,32.263,8.38,69.2,3.95,2.56,,97.66,95.15,,,Visualizer
moment,32.534,8.39,69.8,3.92,2.66,,97.8,95.2,,,Visualizer
moment,32.668,8.37,70.6,3.92,2.66,,97.73,95.22,,,Visualizer
moment,32.893,8.37,71.0,3.92,2.86,,97.73,95.17,,,Visualizer
moment,33.073,8.43,71.7,3.91,2.66,,97.59,95.15,,,Visualizer
moment,33.343,8.46,71.9,3.93,2.66,,97.59,95.19,,,Visualizer
moment,33.523,8.51,72.6,3.9,2.46,,97.7,95.2,,,Visualizer
moment,33.704,8.5,72.7,3.88,2.36,,97.66,95.24,,,Visualizer
moment,33.974,8.49,73.5,3.89,2.46,,97.49,95.28,,,Visualizer
moment,34.153,8.53,74.3,3.86,2.56,,97.73,95.26,,,Visualizer
moment,34.333,8.58,74.8,3.87,2.56,,97.73,95.25,,,Visualizer
moment,34.558,8.58,75.1,3.85,2.66,,97.7,95.28,,,Visualizer
moment,34.783,8.59,75.9,3.82,2.95,,97.59,95.24,,,Visualizer
moment,34.963,8.6,76.1,3.84,2.56,,97.7,95.24,,,Visualizer
moment,35.278,8.61,76.9,3.82,2.56,,97.63,95.28,,,Visualizer
moment,35.368,8.58,77.5,3.81,2.66,,97.66,95.23,,,Visualizer
moment,35.593,8.62,77.8,3.82,2.66,,97.52,95.24,,,Visualizer
moment,35.818,8.64,78.5,3.78,2.56,,97.49,95.28,,,Visualizer
moment,36.088,8.63,79.0,3.81,2.56,,97.56,95.2,,,Visualizer
moment,36.223,8.66,79.6,3.79,2.66,,97.45,95.21,,,Visualizer
moment,36.538,8.73,80.1,3.76,2.56,,97.42,95.26,,,Visualizer
moment,36.628,8.78,80.9,3.77,2.66,,97.42,95.28,,,Visualizer
moment,36.853,8.82,81.1,3.73,2.56,,97.56,95.28,,,Visualizer
moment,37.033,8.85,81.9,3.71,2.56,,97.49,95.25,,,Visualizer
moment,37.258,8.93,82.2,3.62,2.56,,97.38,95.31,,,Visualizer
moment,37.53,8.96,82.7,3.55,2.56,,97.35,95.3,,,Visualizer
