information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.281,3.08,0.0,1.26,0.0,,84.26,84.64,,,Visualizer
moment,8.505,3.04,0.0,1.11,0.0,,84.16,84.56,,,Visualizer
moment,8.775,3.07,0.0,1.04,0.0,,84.09,84.49,,,Visualizer
moment,8.998,3.1,0.2,0.94,0.2,,83.96,84.53,,,Visualizer
moment,9.27,3.08,0.1,0.8,0.1,,83.9,84.44,,,Visualizer
moment,9.542,3.02,0.2,0.74,0.2,,83.77,84.44,,,Visualizer
moment,9.768,3.02,0.3,0.7,0.3,,83.74,84.34,,,Visualizer
moment,10.041,3.02,0.3,0.67,0.1,,83.67,84.41,,,Visualizer
moment,10.268,3.02,0.7,0.62,0.6,,83.64,84.32,,,Visualizer
moment,10.529,3.01,0.8,0.61,0.71,,83.45,84.3,,,Visualizer
moment,10.753,3.03,1.1,0.58,0.71,,83.41,84.3,,,Visualizer
moment,11.03,3.11,1.3,0.63,0.91,,83.28,84.33,,,Visualizer
moment,11.248,3.1,1.5,0.5,0.71,,83.18,84.25,,,Visualizer
moment,11.521,2.93,1.5,0.49,0.71,,83.15,84.18,,,Visualizer
moment,11.798,2.98,1.8,0.51,0.71,,83.09,84.23,,,Visualizer
moment,12.015,3.04,2.0,0.43,0.71,,82.99,84.19,,,Visualizer
moment,12.288,3.01,2.1,0.45,0.71,,82.86,84.12,,,Visualizer
moment,12.511,3.0,2.4,0.47,0.81,,82.83,84.12,,,Visualizer
moment,12.781,3.0,2.4,0.47,0.81,,82.77,84.13,,,Visualizer
moment,13.004,3.02,2.4,0.44,0.5,,82.73,84.07,,,Visualizer
moment,13.28,3.03,2.4,0.44,0.3,,82.57,83.99,,,Visualizer
moment,13.499,3.0,2.7,0.45,0.3,,82.54,83.95,,,Visualizer
moment,13.771,3.02,2.7,0.42,0.3,,82.44,83.99,,,Visualizer
moment,14.044,3.03,2.8,0.41,0.4,,82.31,83.92,,,Visualizer
moment,14.266,3.0,3.0,0.43,0.4,,82.25,83.8,,,Visualizer
moment,14.535,3.01,3.1,0.39,0.4,,82.31,83.86,,,Visualizer
moment,14.76,3.01,3.2,0.4,0.5,,82.09,83.91,,,Visualizer
moment,15.031,3.02,3.3,0.43,0.6,,82.12,83.88,,,Visualizer
moment,15.26,3.03,3.3,0.36,0.5,,82.09,83.82,,,Visualizer
moment,15.528,3.0,3.4,0.39,0.3,,81.99,83.79,,,Visualizer
moment,15.749,3.02,3.6,0.46,0.3,,81.99,83.77,,,Visualizer
moment,16.02,3.21,3.6,0.73,0.3,,81.79,83.71,,,Visualizer
moment,16.293,3.7,3.8,1.16,0.5,,81.54,83.65,,,Visualizer
moment,16.52,4.37,3.9,1.55,0.5,,81.25,83.69,,,Visualizer
moment,16.787,5.1,4.0,1.87,0.5,,81.18,83.69,,,Visualizer
moment,17.01,5.86,4.0,2.04,0.3,,81.41,83.58,,,Visualizer
moment,17.28,6.5,4.0,2.12,0.3,,81.6,83.51,,,Visualizer
moment,17.604,7.05,4.3,2.08,0.5,,82.25,83.57,,,Visualizer
moment,17.774,7.41,4.6,1.99,0.6,,82.77,83.52,,,Visualizer
moment,17.998,7.63,4.7,1.96,0.7,,83.51,83.45,,,Visualizer
moment,18.278,7.92,4.9,1.92,0.81,,84.03,83.48,,,Visualizer
moment,18.548,8.13,5.2,1.89,0.81,,84.71,83.31,,,Visualizer
moment,18.766,8.31,5.5,1.87,0.91,,85.43,83.31,,,Visualizer
moment,19.05,8.45,5.6,1.89,0.91,,85.93,83.24,,,Visualizer
moment,19.264,8.57,6.0,1.88,1.11,,86.42,83.2,,,Visualizer
moment,19.531,8.68,6.1,1.85,1.11,,86.75,83.21,,,Visualizer
moment,19.754,8.71,6.2,1.86,1.01,,87.01,83.13,,,Visualizer
moment,20.028,8.8,6.7,1.85,1.21,,87.11,83.2,,,Visualizer
moment,20.249,8.83,7.5,1.87,1.51,,87.24,83.18,,,Visualizer
moment,20.524,8.89,7.7,1.87,1.61,,87.27,83.14,,,Visualizer
moment,20.795,8.89,8.2,1.87,1.61,,87.08,83.17,,,Visualizer
moment,21.014,8.93,8.7,1.87,1.61,,87.04,83.28,,,Visualizer
moment,21.293,8.94,9.0,1.88,1.61,,87.04,83.26,,,Visualizer
moment,21.511,8.95,9.6,1.87,1.71,,86.95,83.36,,,Visualizer
moment,21.777,8.95,9.8,1.85,1.81,,86.95,83.47,,,Visualizer
moment,22.002,8.93,10.4,1.83,1.91,,86.98,83.5,,,Visualizer
moment,22.273,8.95,11.0,1.81,2.01,,86.85,83.5,,,Visualizer
moment,22.498,8.97,11.4,1.78,2.01,,86.78,83.54,,,Visualizer
moment,22.771,8.98,12.0,1.77,2.01,,86.78,83.59,,,Visualizer
moment,23.04,8.99,12.6,1.76,2.01,,86.85,83.64,,,Visualizer
moment,23.263,8.97,13.1,1.77,1.91,,86.85,83.65,,,Visualizer
moment,23.533,9.0,13.4,1.79,2.01,,86.75,83.65,,,Visualizer
moment,23.76,9.0,13.9,1.77,1.91,,86.68,83.72,,,Visualizer
moment,24.031,8.99,14.3,1.76,1.91,,86.65,83.73,,,Visualizer
moment,24.254,8.95,14.5,1.77,1.91,,86.58,83.76,,,Visualizer
moment,24.528,8.99,15.6,1.78,2.01,,86.52,83.7,,,Visualizer
moment,24.75,9.0,16.2,1.83,2.11,,86.42,83.78,,,Visualizer
moment,25.02,8.96,16.3,1.86,2.01,,86.35,83.81,,,Visualizer
moment,25.245,8.94,17.0,1.9,2.11,,86.19,83.77,,,Visualizer
moment,25.517,8.94,17.4,1.94,2.11,,86.22,83.83,,,Visualizer
moment,25.787,8.92,18.0,1.94,2.11,,86.05,83.81,,,Visualizer
moment,26.011,8.86,18.6,1.96,2.11,,85.99,83.88,,,Visualizer
moment,26.279,8.86,18.8,1.94,2.11,,86.02,83.82,,,Visualizer
moment,26.508,8.83,19.4,1.94,2.01,,85.99,83.82,,,Visualizer
moment,26.775,8.82,19.8,1.95,2.01,,86.02,83.91,,,Visualizer
moment,26.999,8.8,20.4,1.92,2.01,,85.93,83.88,,,Visualizer
moment,27.268,8.74,21.0,1.92,2.01,,85.93,83.88,,,Visualizer
moment,27.496,8.68,21.6,1.9,2.01,,85.99,83.86,,,Visualizer
moment,27.808,8.7,21.8,1.88,2.01,,85.96,83.85,,,Visualizer
moment,28.033,8.67,22.3,1.86,1.91,,85.89,83.8,,,Visualizer
moment,28.258,8.65,22.9,1.85,1.91,,85.96,83.81,,,Visualizer
moment,28.528,8.65,23.2,1.84,1.81,,85.73,83.88,,,Visualizer
moment,28.754,8.57,24.0,1.83,2.11,,85.83,83.82,,,Visualizer
moment,29.113,8.56,24.4,1.82,1.91,,85.57,83.88,,,Visualizer
moment,29.248,8.54,24.6,1.83,1.91,,85.6,83.92,,,Visualizer
moment,29.518,8.53,25.2,1.85,2.01,,85.53,83.84,,,Visualizer
moment,29.743,8.48,25.8,1.82,1.81,,85.43,83.87,,,Visualizer
moment,30.03,8.47,26.2,1.82,1.91,,85.37,83.9,,,Visualizer
moment,30.283,8.45,26.7,1.83,1.91,,85.2,83.8,,,Visualizer
moment,30.508,8.42,27.3,1.81,1.91,,85.17,83.8,,,Visualizer
moment,30.78,8.39,27.5,1.8,1.91,,84.94,83.8,,,Visualizer
moment,31.002,8.36,28.0,1.78,1.81,,84.94,83.81,,,Visualizer
moment,31.273,8.34,28.6,1.76,1.91,,84.91,83.77,,,Visualizer
moment,31.498,8.32,28.7,1.76,1.81,,84.81,83.8,,,Visualizer
moment,31.772,8.28,29.3,1.75,1.81,,84.81,83.71,,,Visualizer
moment,31.993,8.24,29.9,1.73,1.91,,84.71,83.72,,,Visualizer
moment,32.264,8.24,30.2,1.75,1.81,,84.68,83.76,,,Visualizer
moment,32.535,8.24,30.7,1.71,1.81,,84.65,83.71,,,Visualizer
moment,32.761,8.16,31.2,1.74,1.71,,84.42,83.72,,,Visualizer
moment,33.028,8.16,31.4,1.71,1.71,,84.45,83.69,,,Visualizer
moment,33.254,8.12,31.7,1.7,1.71,,84.26,83.61,,,Visualizer
moment,33.526,8.12,32.4,1.69,1.71,,84.32,83.63,,,Visualizer
moment,33.749,8.05,33.0,1.69,1.81,,84.29,83.64,,,Visualizer
moment,34.02,8.05,33.3,1.68,1.81,,84.23,83.54,,,Visualizer
moment,34.244,8.02,33.8,1.66,1.71,,84.06,83.54,,,Visualizer
moment,34.515,7.96,33.8,1.63,1.71,,84.19,83.59,,,Visualizer
moment,34.758,7.94,34.5,1.59,1.71,,84.09,83.58,,,Visualizer
