information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.55,5.92,3.53,2.98,0.91,,80.95,83.87,,,Visualizer
moment,6.73,5.36,3.66,2.36,0.94,,80.79,83.91,,,Visualizer
moment,6.911,4.93,3.91,1.84,1.0,,80.7,83.92,,,Visualizer
moment,7.09,4.41,3.88,1.43,0.99,,80.79,83.83,,,Visualizer
moment,7.36,4.01,4.35,1.11,1.12,,80.76,83.81,,,Visualizer
moment,7.54,3.66,4.51,0.87,1.16,,80.73,83.78,,,Visualizer
moment,7.72,3.35,4.71,0.67,1.21,,80.79,83.78,,,Visualizer
moment,8.013,3.07,4.75,0.52,1.22,,80.79,83.73,,,Visualizer
moment,8.215,2.82,5.01,0.41,1.28,,80.7,83.74,,,Visualizer
moment,8.35,2.61,4.98,0.32,1.28,,80.76,83.75,,,Visualizer
moment,8.575,2.42,5.27,0.25,1.35,,80.89,83.69,,,Visualizer
moment,8.778,2.25,5.31,0.31,1.27,,80.79,83.74,,,Visualizer
moment,9.025,2.25,5.57,0.38,1.26,,80.79,83.77,,,Visualizer
moment,9.16,2.38,5.72,0.73,1.19,,80.67,83.71,,,Visualizer
moment,9.43,2.74,5.73,1.09,1.01,,80.38,83.72,,,Visualizer
moment,9.619,3.21,5.94,1.35,0.98,,79.74,83.72,,,Visualizer
moment,9.79,3.64,5.85,1.51,0.88,,79.04,83.7,,,Visualizer
moment,10.015,4.03,6.15,1.64,0.86,,78.5,83.72,,,Visualizer
moment,10.251,4.42,6.32,1.66,0.87,,78.02,83.7,,,Visualizer
moment,10.42,4.68,6.62,1.66,0.85,,77.61,83.67,,,Visualizer
moment,10.645,4.82,6.79,1.67,0.83,,77.13,83.67,,,Visualizer
moment,10.83,4.99,6.93,1.66,0.74,,77.01,83.63,,,Visualizer
moment,11.069,5.14,6.94,1.66,0.78,,76.69,83.68,,,Visualizer
moment,11.275,5.23,7.51,1.65,0.81,,76.59,83.68,,,Visualizer
moment,11.463,5.31,7.7,1.7,0.84,,76.62,83.64,,,Visualizer
moment,11.69,5.36,8.14,1.66,0.88,,76.46,83.66,,,Visualizer
moment,11.905,5.4,8.42,1.7,0.94,,76.59,83.71,,,Visualizer
moment,12.093,5.45,8.66,1.74,0.96,,76.5,83.62,,,Visualizer
moment,12.355,5.47,9.02,1.75,1.04,,76.53,83.6,,,Visualizer
moment,12.49,5.49,9.37,1.79,1.09,,76.53,83.55,,,Visualizer
moment,12.715,5.48,9.49,1.83,1.08,,76.53,83.45,,,Visualizer
moment,12.985,5.5,10.24,1.85,1.2,,76.5,83.48,,,Visualizer
moment,13.18,5.51,10.59,1.88,1.24,,76.53,83.35,,,Visualizer
moment,13.345,5.5,11.02,1.94,1.36,,76.4,83.35,,,Visualizer
moment,13.615,5.48,11.34,1.93,1.38,,76.46,83.36,,,Visualizer
moment,13.75,5.48,11.76,1.94,1.52,,76.37,83.21,,,Visualizer
moment,13.975,5.46,11.97,1.98,1.54,,76.43,83.23,,,Visualizer
moment,14.305,5.47,12.81,2.02,1.63,,76.4,83.17,,,Visualizer
moment,14.38,5.44,13.17,2.06,1.68,,76.31,83.08,,,Visualizer
moment,14.606,5.41,13.5,2.08,1.72,,76.34,83.02,,,Visualizer
moment,14.798,5.4,13.82,2.13,1.77,,76.28,82.98,,,Visualizer
moment,15.01,5.43,14.38,2.15,1.91,,76.18,82.85,,,Visualizer
moment,15.235,5.38,14.74,2.2,1.88,,76.12,82.77,,,Visualizer
moment,15.42,5.35,15.18,2.24,1.92,,76.15,82.75,,,Visualizer
moment,15.73,5.36,15.75,2.22,1.95,,76.02,82.65,,,Visualizer
moment,15.865,5.31,16.14,2.24,2.05,,75.96,82.59,,,Visualizer
moment,16.052,5.28,16.59,2.3,2.03,,75.86,82.56,,,Visualizer
moment,16.278,5.3,17.18,2.32,2.09,,75.96,82.47,,,Visualizer
moment,16.551,5.25,17.91,2.39,2.16,,75.83,82.38,,,Visualizer
moment,16.683,5.25,18.15,2.41,2.22,,75.7,82.25,,,Visualizer
moment,16.912,5.21,18.64,2.43,2.2,,75.64,82.24,,,Visualizer
moment,17.08,5.2,19.03,2.49,2.19,,75.57,82.19,,,Visualizer
moment,17.305,5.19,19.57,2.49,2.24,,75.51,82.1,,,Visualizer
moment,17.53,5.16,20.37,2.5,2.31,,75.35,82.12,,,Visualizer
moment,17.734,5.13,20.81,2.48,2.32,,75.45,81.96,,,Visualizer
moment,17.993,5.13,21.39,2.4,2.35,,75.48,81.95,,,Visualizer
moment,18.16,5.1,21.76,2.39,2.36,,75.51,81.89,,,Visualizer
moment,18.341,5.08,22.42,2.44,2.37,,75.57,81.77,,,Visualizer
moment,18.61,5.15,22.77,2.46,2.38,,75.54,81.71,,,Visualizer
moment,18.79,5.1,23.32,2.52,2.44,,75.64,81.58,,,Visualizer
moment,18.987,5.1,23.87,2.57,2.43,,75.7,81.54,,,Visualizer
moment,19.198,5.08,24.33,2.55,2.46,,75.64,81.53,,,Visualizer
moment,19.44,5.07,24.76,2.6,2.46,,75.64,81.46,,,Visualizer
moment,19.603,5.06,25.36,2.62,2.46,,75.73,81.35,,,Visualizer
moment,19.831,5.04,25.91,2.55,2.5,,75.67,81.3,,,Visualizer
moment,20.057,4.99,26.7,2.61,2.5,,75.64,81.3,,,Visualizer
moment,20.23,5.02,26.97,2.68,2.51,,75.67,81.24,,,Visualizer
moment,20.413,5.02,27.39,2.58,2.52,,75.48,81.13,,,Visualizer
moment,20.654,4.98,27.99,2.58,2.52,,75.64,81.07,,,Visualizer
moment,20.913,4.98,28.76,2.62,2.56,,75.48,80.92,,,Visualizer
moment,21.085,5.0,29.03,2.64,2.56,,75.57,80.88,,,Visualizer
moment,21.279,4.95,29.49,2.69,2.54,,75.45,80.82,,,Visualizer
moment,21.503,4.98,30.2,2.65,2.52,,75.45,80.78,,,Visualizer
moment,21.67,4.95,30.53,2.66,2.56,,75.57,80.77,,,Visualizer
moment,21.906,4.94,31.38,2.65,2.56,,75.57,80.66,,,Visualizer
moment,22.165,4.97,31.83,2.6,2.58,,75.57,80.58,,,Visualizer
moment,22.3,4.9,32.15,2.68,2.59,,75.48,80.61,,,Visualizer
moment,22.525,4.93,32.75,2.7,2.56,,75.35,80.47,,,Visualizer
moment,22.795,4.92,33.56,2.75,2.62,,75.39,80.47,,,Visualizer
moment,22.985,4.95,34.03,2.74,2.6,,75.29,80.41,,,Visualizer
moment,23.155,4.9,34.49,2.73,2.6,,75.2,80.42,,,Visualizer
