information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.985,7.91,5.0,0.81,0.71,,172.79,178.76,,,Visualizer
moment,10.21,7.79,5.1,0.81,0.71,,172.79,178.77,,,Visualizer
moment,10.48,7.87,5.2,0.81,0.8,,172.62,178.67,,,Visualizer
moment,10.616,7.87,5.9,0.81,1.41,,172.62,178.66,,,Visualizer
moment,10.842,7.85,5.9,0.81,0.88,,172.51,178.72,,,Visualizer
moment,11.065,7.86,6.1,0.81,0.97,,172.62,178.6,,,Visualizer
moment,11.247,7.84,6.2,0.83,1.06,,172.33,178.6,,,Visualizer
moment,11.47,7.83,6.5,0.86,1.15,,172.56,178.5,,,Visualizer
moment,11.65,7.93,7.0,0.88,1.41,,172.56,178.49,,,Visualizer
moment,11.877,7.89,7.0,0.89,0.97,,172.39,178.51,,,Visualizer
moment,12.1,7.88,7.2,0.9,1.15,,172.04,178.56,,,Visualizer
moment,12.28,7.87,7.9,0.93,1.5,,171.7,178.38,,,Visualizer
moment,12.505,7.82,7.8,0.95,1.41,,171.42,178.45,,,Visualizer
moment,12.73,7.86,8.1,0.95,1.15,,171.01,178.57,,,Visualizer
moment,12.913,7.83,8.3,0.96,1.15,,170.15,178.59,,,Visualizer
moment,13.135,7.81,8.7,0.99,1.41,,169.75,178.61,,,Visualizer
moment,13.314,7.8,9.0,1.01,1.24,,168.88,178.45,,,Visualizer
moment,13.54,7.77,9.2,1.03,1.15,,167.79,178.43,,,Visualizer
moment,13.765,7.81,9.7,1.04,1.68,,166.94,178.49,,,Visualizer
moment,13.944,7.74,9.8,1.08,1.41,,166.07,178.44,,,Visualizer
moment,14.17,7.78,10.4,1.11,1.5,,165.21,178.5,,,Visualizer
moment,14.395,7.76,10.5,1.13,1.5,,164.23,178.52,,,Visualizer
moment,14.575,7.73,11.0,1.16,1.59,,163.6,178.44,,,Visualizer
moment,14.8,7.73,11.1,1.16,1.59,,162.79,178.39,,,Visualizer
moment,14.98,7.72,11.5,1.18,1.5,,162.27,178.39,,,Visualizer
moment,15.206,7.7,11.8,1.21,1.68,,161.63,178.4,,,Visualizer
moment,15.43,7.71,12.3,1.22,1.59,,161.34,178.32,,,Visualizer
moment,15.611,7.68,12.6,1.25,1.77,,160.88,178.23,,,Visualizer
moment,15.835,7.69,12.9,1.27,1.59,,160.53,178.25,,,Visualizer
moment,16.066,7.67,13.4,1.29,1.68,,160.36,178.21,,,Visualizer
moment,16.239,7.63,13.6,1.32,1.59,,159.84,178.03,,,Visualizer
moment,16.465,7.67,14.2,1.34,1.68,,159.89,178.0,,,Visualizer
moment,16.648,7.68,14.6,1.35,1.77,,159.66,177.92,,,Visualizer
moment,16.869,7.65,15.0,1.38,1.86,,159.43,177.89,,,Visualizer
moment,17.096,7.67,15.2,1.35,1.86,,159.25,177.66,,,Visualizer
moment,17.274,7.57,15.8,1.4,1.95,,159.08,177.56,,,Visualizer
moment,17.5,7.66,16.0,1.4,1.77,,159.08,177.63,,,Visualizer
moment,17.725,7.6,16.5,1.43,1.68,,158.79,177.46,,,Visualizer
moment,17.904,7.61,16.9,1.44,1.68,,158.5,177.17,,,Visualizer
moment,18.18,7.63,17.0,1.45,1.59,,158.5,177.28,,,Visualizer
moment,18.355,7.62,17.8,1.49,1.77,,158.32,177.12,,,Visualizer
moment,18.535,7.62,18.1,1.48,1.86,,157.92,176.83,,,Visualizer
moment,18.764,7.56,18.5,1.48,1.95,,157.51,176.71,,,Visualizer
moment,18.939,7.56,18.9,1.46,1.86,,157.4,176.56,,,Visualizer
moment,19.165,7.57,19.3,1.47,2.03,,157.28,176.36,,,Visualizer
moment,19.435,7.56,19.7,1.5,1.77,,156.87,176.22,,,Visualizer
moment,19.569,7.56,20.0,1.52,1.5,,156.64,176.13,,,Visualizer
moment,19.796,7.54,20.5,1.53,1.77,,156.75,176.05,,,Visualizer
moment,20.02,7.54,20.9,1.52,1.59,,156.75,175.86,,,Visualizer
moment,20.2,7.49,21.5,1.52,1.77,,156.52,175.65,,,Visualizer
moment,20.425,7.52,21.9,1.53,1.86,,156.4,175.58,,,Visualizer
moment,20.607,7.54,22.2,1.52,2.03,,156.34,175.54,,,Visualizer
moment,20.834,7.51,22.6,1.54,1.86,,156.28,175.29,,,Visualizer
moment,21.062,7.46,23.0,1.56,1.95,,156.05,175.12,,,Visualizer
moment,21.235,7.49,23.6,1.57,2.03,,155.99,175.06,,,Visualizer
moment,21.459,7.45,23.7,1.56,1.95,,155.81,174.84,,,Visualizer
moment,21.685,7.48,24.4,1.54,1.95,,155.76,174.64,,,Visualizer
moment,21.865,7.43,24.9,1.59,2.03,,155.7,174.57,,,Visualizer
moment,22.09,7.46,25.1,1.59,1.95,,155.46,174.39,,,Visualizer
moment,22.27,7.44,25.6,1.55,2.21,,155.41,174.2,,,Visualizer
moment,22.498,7.39,26.1,1.58,2.12,,155.29,174.05,,,Visualizer
moment,22.719,7.46,26.5,1.6,1.95,,155.23,173.87,,,Visualizer
moment,22.899,7.4,26.6,1.61,1.68,,154.88,173.79,,,Visualizer
moment,23.129,7.39,27.3,1.6,1.95,,155.05,173.74,,,Visualizer
moment,23.353,7.42,28.0,1.61,1.86,,154.88,173.48,,,Visualizer
moment,23.53,7.4,28.4,1.57,1.77,,155.05,173.28,,,Visualizer
moment,23.755,7.34,28.6,1.59,1.86,,154.76,173.18,,,Visualizer
moment,23.98,7.32,29.1,1.61,2.21,,154.64,172.96,,,Visualizer
moment,24.16,7.37,29.5,1.62,1.86,,154.46,172.92,,,Visualizer
moment,24.387,7.33,29.9,1.61,2.12,,154.53,172.7,,,Visualizer
moment,24.565,7.35,30.7,1.62,2.03,,154.58,172.59,,,Visualizer
moment,24.79,7.32,30.9,1.64,2.03,,154.46,172.3,,,Visualizer
moment,25.015,7.33,31.4,1.63,2.03,,154.53,172.15,,,Visualizer
moment,25.195,7.33,32.0,1.61,2.21,,154.29,172.05,,,Visualizer
moment,25.419,7.26,32.3,1.63,2.12,,154.29,171.93,,,Visualizer
moment,25.646,7.27,32.7,1.67,2.03,,154.11,171.73,,,Visualizer
moment,25.87,7.3,33.2,1.66,2.03,,154.18,171.56,,,Visualizer
moment,26.05,7.28,33.6,1.65,1.95,,153.88,171.54,,,Visualizer
moment,26.229,7.27,34.1,1.65,2.03,,153.88,171.36,,,Visualizer
moment,26.455,7.25,34.5,1.68,1.95,,153.94,171.1,,,Visualizer
moment,26.686,7.26,34.8,1.66,1.86,,153.82,171.03,,,Visualizer
moment,26.859,7.23,35.5,1.66,2.03,,153.76,170.89,,,Visualizer
moment,27.129,7.22,35.9,1.67,2.03,,153.7,170.75,,,Visualizer
moment,27.309,7.2,36.3,1.7,1.95,,153.7,170.58,,,Visualizer
moment,27.49,7.23,36.9,1.7,2.12,,153.76,170.53,,,Visualizer
moment,27.716,7.23,37.2,1.68,2.12,,153.52,170.32,,,Visualizer
moment,27.894,7.16,37.7,1.71,1.95,,153.41,170.15,,,Visualizer
moment,28.12,7.21,38.1,1.71,1.95,,153.11,170.03,,,Visualizer
moment,28.346,7.19,38.6,1.69,2.04,,153.11,169.98,,,Visualizer
moment,28.524,7.15,39.1,1.71,1.95,,153.23,169.76,,,Visualizer
moment,28.753,7.13,39.6,1.71,2.12,,153.17,169.68,,,Visualizer
moment,28.975,7.15,39.9,1.68,1.95,,153.23,169.65,,,Visualizer
moment,29.157,7.12,40.4,1.68,2.04,,153.29,169.51,,,Visualizer
