information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.5,9.37,5.36,3.62,2.15,,91.88,91.7,,,Visualizer
moment,8.771,9.25,6.06,3.39,2.33,,91.77,91.78,,,Visualizer
moment,8.95,9.26,6.35,3.21,2.2,,91.71,91.81,,,Visualizer
moment,9.132,9.23,6.87,3.06,2.0,,91.57,91.76,,,Visualizer
moment,9.4,9.18,7.21,2.96,2.04,,91.57,91.77,,,Visualizer
moment,9.58,9.23,7.66,2.84,2.09,,91.37,91.75,,,Visualizer
moment,9.76,9.04,8.03,2.81,1.95,,91.3,91.73,,,Visualizer
moment,10.032,9.03,8.45,2.75,2.08,,91.14,91.79,,,Visualizer
moment,10.211,8.98,8.82,2.75,1.93,,91.24,91.76,,,Visualizer
moment,10.392,8.89,9.39,2.76,2.16,,91.17,91.75,,,Visualizer
moment,10.57,8.85,9.78,2.82,2.1,,91.2,91.67,,,Visualizer
moment,10.795,8.84,10.06,2.85,2.12,,91.14,91.68,,,Visualizer
moment,11.066,8.81,11.13,2.89,2.37,,91.24,91.69,,,Visualizer
moment,11.246,8.79,11.38,2.93,2.53,,91.27,91.62,,,Visualizer
moment,11.425,8.76,11.89,3.04,2.47,,91.37,91.65,,,Visualizer
moment,11.695,8.79,12.76,3.07,2.67,,91.5,91.55,,,Visualizer
moment,11.875,8.7,13.42,3.12,2.82,,91.61,91.56,,,Visualizer
moment,12.101,8.54,13.92,3.2,2.76,,91.84,91.58,,,Visualizer
moment,12.28,8.52,14.61,3.25,3.0,,92.01,91.56,,,Visualizer
moment,12.462,8.4,15.2,3.29,2.94,,92.11,91.48,,,Visualizer
moment,12.73,8.19,15.71,3.37,2.92,,92.18,91.45,,,Visualizer
moment,12.91,8.13,16.41,3.43,2.96,,92.18,91.46,,,Visualizer
moment,13.096,8.05,16.67,3.5,3.06,,92.28,91.47,,,Visualizer
moment,13.405,7.9,18.06,3.54,3.2,,92.34,91.47,,,Visualizer
moment,13.523,7.87,18.42,3.6,3.19,,92.41,91.42,,,Visualizer
moment,13.767,7.82,19.31,3.66,3.12,,92.38,91.39,,,Visualizer
moment,13.945,7.78,19.62,3.71,3.18,,92.45,91.45,,,Visualizer
moment,14.125,7.77,20.39,3.76,3.27,,92.45,91.48,,,Visualizer
moment,14.396,7.72,20.94,3.77,3.23,,92.51,91.45,,,Visualizer
moment,14.62,7.65,21.36,3.8,3.26,,92.75,91.48,,,Visualizer
moment,14.8,7.56,22.36,3.86,3.35,,92.78,91.42,,,Visualizer
moment,14.98,7.57,22.94,3.87,3.28,,92.92,91.41,,,Visualizer
moment,15.161,7.56,23.65,3.9,3.22,,92.95,91.44,,,Visualizer
moment,15.431,7.55,24.64,3.92,3.24,,93.26,91.45,,,Visualizer
moment,15.61,7.54,25.39,3.94,3.34,,93.29,91.48,,,Visualizer
moment,15.79,7.5,25.66,3.97,3.26,,93.39,91.47,,,Visualizer
moment,16.061,7.45,26.65,3.96,3.27,,93.46,91.46,,,Visualizer
moment,16.24,7.43,27.03,3.97,3.34,,93.7,91.54,,,Visualizer
moment,16.421,7.35,28.06,4.0,3.38,,93.53,91.51,,,Visualizer
moment,16.69,7.32,28.73,4.01,3.3,,93.8,91.51,,,Visualizer
moment,16.87,7.33,29.37,4.03,3.3,,93.77,91.54,,,Visualizer
moment,17.054,7.33,30.05,4.05,3.36,,93.84,91.58,,,Visualizer
moment,17.275,7.35,30.66,4.06,3.26,,93.8,91.7,,,Visualizer
moment,17.455,7.29,31.38,4.07,3.28,,93.9,91.62,,,Visualizer
moment,17.725,7.29,31.99,4.07,3.22,,93.8,91.61,,,Visualizer
moment,17.905,7.24,32.78,4.08,3.37,,94.07,91.6,,,Visualizer
moment,18.085,7.28,33.4,4.1,3.31,,94.04,91.62,,,Visualizer
moment,18.356,7.25,34.08,4.1,3.38,,94.0,91.63,,,Visualizer
moment,18.535,7.2,34.7,4.13,3.28,,94.14,91.63,,,Visualizer
moment,18.715,7.25,35.4,4.13,3.37,,94.28,91.68,,,Visualizer
moment,18.985,7.18,36.08,4.15,3.26,,94.21,91.68,,,Visualizer
moment,19.169,7.2,36.83,4.14,3.39,,94.31,91.73,,,Visualizer
moment,19.345,7.2,37.4,4.17,3.28,,94.21,91.71,,,Visualizer
moment,19.616,7.17,38.42,4.18,3.3,,94.24,91.73,,,Visualizer
moment,19.75,7.2,38.42,4.19,3.3,,94.35,91.78,,,Visualizer
moment,20.02,7.16,39.78,4.2,3.29,,94.28,91.79,,,Visualizer
moment,20.2,7.11,40.15,4.23,3.28,,94.41,91.8,,,Visualizer
moment,20.38,7.08,40.84,4.24,3.4,,94.31,91.72,,,Visualizer
moment,20.651,7.1,41.78,4.26,3.32,,94.28,91.77,,,Visualizer
moment,20.831,7.11,42.43,4.28,3.29,,94.35,91.81,,,Visualizer
