information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.523,3.79,0.0,4.24,0.0,,89.52,90.66,,,Visualizer
moment,6.838,3.71,0.0,3.52,0.0,,89.39,90.69,,,Visualizer
moment,7.018,3.68,0.0,2.81,0.0,,89.42,90.65,,,Visualizer
moment,7.333,3.44,0.0,2.23,0.0,,89.32,90.62,,,Visualizer
moment,7.513,3.31,0.0,1.82,0.0,,89.32,90.6,,,Visualizer
moment,7.828,3.26,0.0,1.42,0.0,,89.32,90.58,,,Visualizer
moment,8.009,3.17,0.0,1.22,0.0,,89.32,90.59,,,Visualizer
moment,8.278,3.2,0.0,0.96,0.0,,89.25,90.52,,,Visualizer
moment,8.548,3.08,0.1,0.77,0.1,,89.35,90.48,,,Visualizer
moment,8.773,3.06,0.0,0.69,0.0,,89.32,90.47,,,Visualizer
moment,9.088,3.1,0.0,0.55,0.0,,89.25,90.48,,,Visualizer
moment,9.268,3.01,0.0,0.53,0.0,,89.22,90.46,,,Visualizer
moment,9.583,3.08,0.0,0.44,-0.1,,89.35,90.5,,,Visualizer
moment,9.763,3.04,0.0,0.34,0.0,,89.19,90.47,,,Visualizer
moment,10.078,2.98,0.0,0.38,0.0,,89.22,90.42,,,Visualizer
moment,10.353,3.11,0.0,0.31,0.0,,89.12,90.41,,,Visualizer
moment,10.528,3.05,0.0,0.24,0.0,,89.19,90.36,,,Visualizer
moment,10.798,2.94,0.0,0.28,0.0,,89.12,90.32,,,Visualizer
moment,11.023,3.04,0.0,0.26,0.0,,88.96,90.32,,,Visualizer
moment,11.248,3.0,0.0,0.22,0.0,,89.15,90.27,,,Visualizer
moment,11.517,2.99,0.2,0.27,0.19,,88.92,90.2,,,Visualizer
moment,11.835,3.08,0.3,0.22,0.29,,88.92,90.16,,,Visualizer
moment,12.013,2.96,0.3,0.22,0.29,,88.79,90.25,,,Visualizer
moment,12.238,3.0,0.3,0.25,0.29,,88.79,90.24,,,Visualizer
moment,12.508,3.05,0.3,0.2,0.1,,88.79,90.17,,,Visualizer
moment,12.778,2.96,0.3,0.27,-0.1,,88.79,90.23,,,Visualizer
moment,13.048,3.08,0.3,0.22,0.0,,88.56,90.23,,,Visualizer
moment,13.273,3.03,0.3,0.38,0.0,,88.5,90.15,,,Visualizer
moment,13.498,3.45,0.4,0.63,0.1,,88.17,90.16,,,Visualizer
moment,13.768,4.16,0.5,0.87,0.19,,87.71,90.21,,,Visualizer
moment,13.993,4.87,0.5,1.09,0.19,,87.05,90.15,,,Visualizer
moment,14.263,5.68,0.6,1.17,0.29,,86.5,90.09,,,Visualizer
moment,14.488,6.3,0.7,1.22,0.38,,85.98,90.17,,,Visualizer
moment,14.758,6.9,0.8,1.2,0.29,,85.49,90.18,,,Visualizer
moment,14.983,7.34,1.0,1.17,0.48,,85.17,90.1,,,Visualizer
moment,15.298,7.68,1.3,1.11,0.67,,85.04,90.1,,,Visualizer
moment,15.523,7.98,1.4,1.07,0.57,,84.84,90.06,,,Visualizer
moment,15.748,8.19,1.5,1.02,0.67,,84.81,90.04,,,Visualizer
moment,16.018,8.41,1.7,0.96,0.67,,84.81,89.96,,,Visualizer
moment,16.242,8.53,2.0,0.98,0.67,,84.88,89.93,,,Visualizer
moment,16.513,8.83,2.0,0.86,0.57,,84.75,89.91,,,Visualizer
moment,16.737,8.57,2.2,0.86,0.67,,84.84,89.85,,,Visualizer
moment,17.008,8.65,2.6,0.87,0.86,,84.94,89.75,,,Visualizer
moment,17.233,8.82,2.7,0.84,0.67,,85.04,89.74,,,Visualizer
moment,17.502,8.86,2.8,0.89,0.76,,85.23,89.69,,,Visualizer
moment,17.773,9.0,3.2,0.85,0.95,,85.3,89.62,,,Visualizer
moment,18.089,8.79,3.5,0.89,0.95,,85.43,89.6,,,Visualizer
moment,18.225,8.94,3.9,0.94,1.14,,85.49,89.55,,,Visualizer
moment,18.493,9.18,4.0,0.9,1.14,,85.72,89.56,,,Visualizer
moment,18.763,8.94,4.1,0.92,0.95,,85.85,89.45,,,Visualizer
moment,18.988,8.91,4.5,0.98,0.95,,86.14,89.39,,,Visualizer
moment,19.303,9.13,4.9,0.96,1.14,,86.3,89.34,,,Visualizer
moment,19.482,8.8,5.2,1.08,1.14,,86.57,89.32,,,Visualizer
moment,19.847,9.09,5.7,1.06,1.33,,86.57,89.29,,,Visualizer
moment,20.023,8.96,6.2,1.15,1.52,,86.66,89.21,,,Visualizer
moment,20.247,8.98,6.2,1.15,1.52,,86.99,89.19,,,Visualizer
moment,20.563,8.9,6.6,1.2,1.43,,87.22,89.18,,,Visualizer
moment,20.743,8.89,7.2,1.25,1.72,,87.48,89.11,,,Visualizer
moment,21.018,8.94,7.3,1.3,1.52,,87.74,89.09,,,Visualizer
moment,21.237,8.9,8.0,1.36,1.72,,88.04,89.04,,,Visualizer
moment,21.463,8.93,8.1,1.41,1.52,,88.33,89.01,,,Visualizer
moment,21.823,8.92,8.8,1.45,1.81,,88.73,88.95,,,Visualizer
moment,22.002,8.83,9.4,1.53,1.91,,89.05,88.96,,,Visualizer
moment,22.272,8.94,9.8,1.59,1.91,,89.45,88.95,,,Visualizer
moment,22.498,8.87,10.2,1.66,2.0,,89.95,88.93,,,Visualizer
moment,22.768,8.92,10.9,1.72,2.0,,90.21,88.93,,,Visualizer
moment,22.993,8.87,11.3,1.79,2.0,,90.64,88.94,,,Visualizer
moment,23.263,8.93,11.8,1.84,2.1,,90.95,88.84,,,Visualizer
moment,23.488,8.88,12.7,1.89,2.38,,91.34,88.89,,,Visualizer
moment,23.757,8.9,13.2,1.94,2.38,,91.58,88.95,,,Visualizer
moment,23.982,8.92,13.8,1.96,2.57,,91.81,88.99,,,Visualizer
moment,24.208,8.83,14.3,1.99,2.67,,92.05,89.02,,,Visualizer
moment,24.523,8.82,15.0,2.04,2.38,,92.21,89.06,,,Visualizer
moment,24.747,8.8,15.7,2.09,2.38,,92.32,89.09,,,Visualizer
moment,25.018,8.81,16.3,2.1,2.38,,92.45,89.18,,,Visualizer
moment,25.242,8.76,17.1,2.13,2.48,,92.48,89.23,,,Visualizer
moment,25.468,8.76,17.6,2.17,2.48,,92.55,89.3,,,Visualizer
moment,25.737,8.76,18.2,2.18,2.57,,92.59,89.31,,,Visualizer
moment,25.963,8.69,19.1,2.19,2.67,,92.62,89.4,,,Visualizer
moment,26.233,8.69,19.6,2.21,2.57,,92.62,89.46,,,Visualizer
moment,26.457,8.66,20.5,2.26,2.95,,92.59,89.56,,,Visualizer
moment,26.772,8.68,21.0,2.27,2.95,,92.65,89.61,,,Visualizer
moment,26.952,8.63,21.9,2.3,2.95,,92.42,89.64,,,Visualizer
moment,27.268,8.61,22.2,2.32,2.95,,92.35,89.69,,,Visualizer
moment,27.448,8.59,23.4,2.38,2.76,,92.25,89.79,,,Visualizer
moment,27.762,8.61,23.9,2.4,2.76,,92.28,89.87,,,Visualizer
moment,27.988,8.56,24.5,2.42,2.76,,92.05,89.9,,,Visualizer
moment,28.213,8.52,25.4,2.47,2.76,,91.95,89.89,,,Visualizer
moment,28.482,8.55,26.1,2.48,2.86,,91.85,89.93,,,Visualizer
moment,28.707,8.47,27.0,2.5,2.95,,91.78,89.99,,,Visualizer
moment,29.023,8.49,27.6,2.5,2.95,,91.75,90.05,,,Visualizer
moment,29.296,8.46,28.5,2.53,2.95,,91.61,89.94,,,Visualizer
moment,29.517,8.47,29.5,2.54,3.24,,91.51,90.0,,,Visualizer
moment,29.699,8.41,30.0,2.54,3.14,,91.31,89.99,,,Visualizer
moment,29.967,8.36,30.6,2.57,3.14,,91.18,90.03,,,Visualizer
moment,30.193,8.41,31.3,2.58,3.24,,91.01,90.01,,,Visualizer
moment,30.462,8.32,32.2,2.57,2.95,,91.04,90.09,,,Visualizer
