information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.283,5.6,10.44,2.2,2.11,,78.8,86.72,,,Visualizer
moment,12.509,5.67,10.96,2.31,2.26,,79.09,86.57,,,Visualizer
moment,12.778,5.65,11.84,2.37,2.46,,79.47,86.4,,,Visualizer
moment,13.003,5.56,12.46,2.51,2.65,,79.73,86.33,,,Visualizer
moment,13.274,5.53,13.03,2.64,2.78,,79.76,86.16,,,Visualizer
moment,13.499,5.56,13.96,2.8,2.93,,79.98,85.99,,,Visualizer
moment,13.769,5.6,14.65,2.89,3.03,,80.02,85.89,,,Visualizer
moment,14.038,5.56,15.77,3.02,3.23,,79.98,85.79,,,Visualizer
moment,14.264,5.61,16.49,3.23,3.38,,79.7,85.67,,,Visualizer
moment,14.533,5.69,17.67,3.34,3.62,,79.47,85.53,,,Visualizer
moment,14.758,5.69,18.49,3.45,3.75,,78.99,85.39,,,Visualizer
moment,15.036,5.67,19.31,3.54,3.79,,78.83,85.29,,,Visualizer
moment,15.255,5.64,20.57,3.63,3.98,,78.32,85.23,,,Visualizer
moment,15.568,5.6,21.39,3.69,4.0,,78.12,85.08,,,Visualizer
moment,15.748,5.59,22.62,3.79,4.03,,77.84,84.83,,,Visualizer
moment,16.018,5.59,23.51,3.89,4.1,,77.74,84.72,,,Visualizer
moment,16.288,5.59,24.79,3.92,4.12,,77.55,84.6,,,Visualizer
moment,16.513,5.49,25.63,3.96,4.14,,77.42,84.35,,,Visualizer
moment,16.828,5.45,26.88,4.07,4.16,,77.45,84.18,,,Visualizer
moment,17.008,5.5,28.14,4.17,4.16,,77.48,83.9,,,Visualizer
moment,17.278,5.52,28.53,4.22,4.08,,77.39,83.8,,,Visualizer
moment,17.504,5.51,29.78,4.27,4.05,,77.32,83.64,,,Visualizer
moment,17.773,5.46,30.73,4.33,4.2,,77.42,83.41,,,Visualizer
moment,17.998,5.47,32.0,4.37,4.18,,77.36,83.32,,,Visualizer
moment,18.269,5.42,32.4,4.41,4.16,,77.36,83.18,,,Visualizer
moment,18.539,5.41,33.69,4.43,4.2,,77.45,82.91,,,Visualizer
moment,18.763,5.4,34.96,4.49,4.13,,77.36,82.82,,,Visualizer
moment,19.034,5.37,35.81,4.47,4.16,,77.48,82.76,,,Visualizer
