information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.505,8.92,10.2,1.36,1.48,,255.0,89.02,,,Visualizer
moment,17.773,8.94,10.7,1.39,1.58,,255.0,89.06,,,Visualizer
moment,18.044,8.94,11.1,1.42,1.68,,255.0,88.98,,,Visualizer
moment,18.268,8.95,11.6,1.48,1.68,,255.0,88.93,,,Visualizer
moment,18.539,8.96,11.9,1.5,1.68,,255.0,88.95,,,Visualizer
moment,18.764,8.92,12.3,1.54,1.78,,255.0,88.91,,,Visualizer
moment,19.078,8.92,12.8,1.56,1.68,,255.0,88.91,,,Visualizer
moment,19.264,8.92,13.1,1.6,1.68,,255.0,88.93,,,Visualizer
moment,19.528,8.92,13.8,1.63,1.88,,255.0,88.81,,,Visualizer
moment,19.806,8.93,14.3,1.69,1.78,,255.0,88.87,,,Visualizer
moment,20.022,8.93,14.7,1.74,1.88,,255.0,88.84,,,Visualizer
moment,20.338,8.94,15.3,1.75,1.88,,255.0,88.83,,,Visualizer
moment,20.519,8.89,15.7,1.8,1.88,,255.0,88.76,,,Visualizer
moment,20.793,8.91,16.2,1.84,2.07,,255.0,88.72,,,Visualizer
moment,21.058,8.94,16.8,1.88,2.07,,255.0,88.7,,,Visualizer
moment,21.284,8.91,17.2,1.9,1.98,,255.0,88.66,,,Visualizer
moment,21.511,8.91,17.9,1.95,2.17,,255.0,88.64,,,Visualizer
moment,21.778,8.95,18.3,1.95,2.07,,255.0,88.53,,,Visualizer
moment,22.048,8.93,19.0,1.96,2.17,,255.0,88.62,,,Visualizer
moment,22.273,8.93,19.4,1.99,2.17,,255.0,88.65,,,Visualizer
moment,22.549,8.92,20.1,2.02,2.17,,255.0,88.54,,,Visualizer
moment,22.768,8.98,20.5,2.04,2.17,,255.0,88.48,,,Visualizer
moment,23.038,8.96,21.3,2.06,2.27,,255.0,88.52,,,Visualizer
moment,23.275,8.96,21.8,2.09,2.37,,255.0,88.51,,,Visualizer
moment,23.534,8.97,22.2,2.1,2.37,,255.0,88.5,,,Visualizer
moment,23.803,8.94,22.9,2.13,2.37,,255.0,88.4,,,Visualizer
moment,24.028,8.99,23.4,2.16,2.27,,255.0,88.37,,,Visualizer
moment,24.298,8.94,24.1,2.22,2.27,,255.0,88.38,,,Visualizer
moment,24.523,8.96,24.7,2.27,2.47,,255.0,88.39,,,Visualizer
moment,24.793,8.97,25.4,2.27,2.47,,255.0,88.34,,,Visualizer
moment,25.018,8.91,25.9,2.28,2.47,,255.0,88.29,,,Visualizer
moment,25.296,8.94,26.7,2.33,2.57,,255.0,88.25,,,Visualizer
moment,25.514,8.96,27.2,2.35,2.47,,255.0,88.25,,,Visualizer
moment,25.782,8.94,28.0,2.36,2.57,,255.0,88.17,,,Visualizer
moment,26.052,8.97,28.5,2.37,2.57,,255.0,88.17,,,Visualizer
moment,26.278,8.93,29.1,2.44,2.67,,255.0,88.24,,,Visualizer
moment,26.547,8.94,29.9,2.47,2.67,,255.0,88.13,,,Visualizer
moment,26.774,8.95,30.4,2.47,2.57,,255.0,88.13,,,Visualizer
moment,27.042,8.95,31.3,2.46,2.77,,255.0,88.1,,,Visualizer
moment,27.267,8.97,31.9,2.49,2.77,,255.0,88.1,,,Visualizer
moment,27.541,8.95,32.9,2.51,2.96,,255.0,88.05,,,Visualizer
moment,27.808,8.97,33.2,2.53,2.77,,255.0,88.01,,,Visualizer
moment,28.033,8.99,34.0,2.55,2.67,,255.0,87.95,,,Visualizer
moment,28.302,8.96,34.6,2.59,2.67,,255.0,87.94,,,Visualizer
moment,28.527,9.0,35.4,2.61,2.47,,255.0,87.85,,,Visualizer
moment,28.804,8.97,36.0,2.63,2.77,,255.0,87.78,,,Visualizer
moment,29.023,8.99,36.6,2.63,2.77,,255.0,87.88,,,Visualizer
moment,29.295,8.94,37.5,2.64,2.87,,255.0,87.78,,,Visualizer
moment,29.517,8.9,38.1,2.65,2.86,,255.0,87.88,,,Visualizer
moment,29.788,8.9,39.0,2.72,2.96,,255.0,87.82,,,Visualizer
moment,30.058,8.97,39.9,2.73,2.96,,255.0,87.69,,,Visualizer
