information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.79,6.16,12.97,1.18,1.4,,89.46,90.77,,,Visualizer
moment,16.014,6.1,13.5,1.27,1.41,,89.79,90.76,,,Visualizer
moment,16.286,6.23,13.68,1.22,1.49,,89.63,90.73,,,Visualizer
moment,16.555,6.01,14.11,1.31,1.36,,89.93,90.74,,,Visualizer
moment,16.78,6.1,14.37,1.3,1.36,,89.89,90.67,,,Visualizer
moment,17.05,6.04,14.76,1.32,1.57,,90.06,90.67,,,Visualizer
moment,17.275,6.1,15.39,1.32,1.53,,90.23,90.61,,,Visualizer
moment,17.546,6.01,15.81,1.36,1.66,,90.32,90.59,,,Visualizer
moment,17.774,6.03,15.99,1.33,1.58,,90.66,90.5,,,Visualizer
moment,18.041,6.01,16.54,1.38,1.51,,90.86,90.43,,,Visualizer
moment,18.269,6.04,16.85,1.33,1.56,,90.96,90.44,,,Visualizer
moment,18.534,5.99,17.27,1.37,1.71,,91.32,90.49,,,Visualizer
moment,18.81,5.97,17.72,1.41,1.69,,91.42,90.42,,,Visualizer
moment,19.03,6.03,18.11,1.38,1.73,,91.69,90.36,,,Visualizer
moment,19.3,5.98,18.41,1.42,1.65,,91.86,90.41,,,Visualizer
moment,19.525,5.94,19.0,1.5,1.69,,92.12,90.38,,,Visualizer
moment,19.795,6.0,19.47,1.51,1.9,,92.23,90.33,,,Visualizer
moment,20.023,5.92,19.97,1.5,1.81,,92.56,90.28,,,Visualizer
moment,20.293,5.88,20.24,1.56,1.78,,92.66,90.29,,,Visualizer
moment,20.56,5.92,20.82,1.59,1.77,,92.93,90.32,,,Visualizer
moment,20.785,5.88,21.27,1.62,1.75,,92.97,90.31,,,Visualizer
moment,21.055,5.95,21.58,1.62,1.82,,93.2,90.32,,,Visualizer
moment,21.285,5.95,22.25,1.61,1.96,,93.47,90.27,,,Visualizer
moment,21.55,5.93,22.62,1.63,1.93,,93.64,90.29,,,Visualizer
moment,21.774,5.94,23.13,1.66,1.81,,93.75,90.35,,,Visualizer
moment,22.048,6.01,23.51,1.67,1.88,,93.95,90.36,,,Visualizer
moment,22.272,5.96,24.2,1.7,1.9,,94.15,90.42,,,Visualizer
moment,22.54,5.99,24.52,1.72,1.85,,94.39,90.38,,,Visualizer
moment,22.81,6.01,25.19,1.72,2.01,,94.36,90.43,,,Visualizer
moment,23.036,5.94,25.61,1.78,2.05,,94.56,90.47,,,Visualizer
moment,23.305,6.03,26.23,1.79,1.98,,94.73,90.38,,,Visualizer
moment,23.575,6.01,26.6,1.81,2.03,,94.66,90.46,,,Visualizer
moment,23.803,5.97,27.26,1.82,2.02,,94.8,90.54,,,Visualizer
moment,24.026,6.0,27.7,1.81,2.04,,95.01,90.65,,,Visualizer
moment,24.294,6.05,28.07,1.78,1.99,,95.04,90.6,,,Visualizer
moment,24.523,6.0,28.52,1.75,2.1,,95.25,90.57,,,Visualizer
moment,24.841,5.96,29.15,1.78,2.02,,95.07,90.59,,,Visualizer
moment,25.064,6.02,29.71,1.78,1.96,,95.32,90.64,,,Visualizer
moment,25.284,5.99,30.18,1.8,2.06,,95.14,90.71,,,Visualizer
moment,25.554,6.0,30.78,1.82,2.02,,95.32,90.78,,,Visualizer
moment,25.78,6.02,31.26,1.81,2.06,,95.32,90.75,,,Visualizer
moment,26.05,6.01,31.73,1.82,2.16,,95.45,90.74,,,Visualizer
moment,26.275,6.02,32.32,1.85,2.09,,95.21,90.77,,,Visualizer
moment,26.545,6.02,32.72,1.85,2.09,,95.25,90.79,,,Visualizer
moment,26.77,6.01,33.18,1.86,2.11,,95.25,90.86,,,Visualizer
moment,27.039,6.04,33.84,1.86,2.06,,95.25,90.91,,,Visualizer
moment,27.31,6.02,34.2,1.86,2.08,,95.07,90.98,,,Visualizer
moment,27.535,6.0,34.93,1.88,2.15,,95.21,91.0,,,Visualizer
moment,27.804,6.01,35.32,1.89,2.09,,95.18,91.03,,,Visualizer
moment,28.03,6.04,36.0,1.9,2.11,,95.14,91.0,,,Visualizer
moment,28.3,6.01,36.44,1.92,2.18,,95.21,90.98,,,Visualizer
moment,28.525,6.02,36.9,1.91,2.14,,95.11,91.06,,,Visualizer
moment,28.794,6.0,37.53,1.92,2.15,,94.94,91.1,,,Visualizer
moment,29.019,6.03,38.16,1.9,2.11,,94.97,91.13,,,Visualizer
moment,29.29,6.03,38.65,1.89,2.15,,94.94,91.14,,,Visualizer
moment,29.56,6.02,39.06,1.92,2.11,,94.94,91.2,,,Visualizer
moment,29.784,6.04,39.67,1.92,2.09,,94.87,91.17,,,Visualizer
moment,30.054,6.0,40.08,1.92,2.11,,95.01,91.14,,,Visualizer
moment,30.28,6.01,40.73,1.89,2.03,,94.9,91.14,,,Visualizer
moment,30.549,6.01,41.24,1.89,2.12,,94.73,91.15,,,Visualizer
moment,30.775,6.02,41.55,1.9,1.98,,94.73,91.27,,,Visualizer
moment,31.044,6.03,42.34,1.9,2.2,,94.63,91.24,,,Visualizer
moment,31.316,6.04,42.71,1.91,2.16,,94.56,91.29,,,Visualizer
