information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.128,8.86,8.97,1.36,1.5,,92.17,91.88,,,Visualizer
moment,18.354,8.89,9.44,1.37,1.64,,92.24,91.98,,,Visualizer
moment,18.533,8.81,9.8,1.41,1.7,,92.54,91.9,,,Visualizer
moment,18.763,8.83,10.28,1.46,1.71,,92.81,91.83,,,Visualizer
moment,18.984,8.84,10.63,1.51,1.83,,92.98,91.89,,,Visualizer
moment,19.164,8.87,10.95,1.58,1.66,,93.12,91.9,,,Visualizer
moment,19.389,8.88,11.45,1.64,1.81,,93.49,91.81,,,Visualizer
moment,19.613,8.86,11.84,1.69,1.9,,93.66,91.78,,,Visualizer
moment,19.793,8.87,12.17,1.75,1.87,,94.04,91.8,,,Visualizer
moment,20.02,8.85,12.7,1.81,2.04,,94.17,91.84,,,Visualizer
moment,20.198,8.87,13.06,1.88,2.08,,94.3,91.86,,,Visualizer
moment,20.424,8.86,13.56,1.94,2.08,,94.55,91.79,,,Visualizer
moment,20.651,8.84,14.04,1.99,2.17,,94.72,91.72,,,Visualizer
moment,20.828,8.87,14.56,2.03,2.36,,94.99,91.83,,,Visualizer
moment,21.053,8.83,15.06,2.06,2.33,,95.09,91.86,,,Visualizer
moment,21.278,8.8,15.56,2.1,2.47,,95.23,91.86,,,Visualizer
moment,21.458,8.75,16.04,2.18,2.45,,95.54,91.81,,,Visualizer
moment,21.684,8.82,16.62,2.24,2.55,,95.68,91.88,,,Visualizer
moment,21.863,8.9,17.07,2.24,2.48,,95.79,92.06,,,Visualizer
moment,22.093,8.82,17.92,2.28,2.55,,95.89,92.0,,,Visualizer
moment,22.313,8.83,18.14,2.35,2.55,,95.96,91.93,,,Visualizer
moment,22.492,8.86,18.76,2.37,2.68,,96.1,92.01,,,Visualizer
moment,22.718,8.84,19.37,2.41,2.71,,96.2,92.09,,,Visualizer
moment,22.943,8.81,19.91,2.44,2.8,,96.41,92.09,,,Visualizer
moment,23.123,8.76,20.74,2.5,2.78,,96.48,92.12,,,Visualizer
moment,23.351,8.78,21.28,2.56,2.8,,96.45,92.29,,,Visualizer
moment,23.573,8.79,21.88,2.63,2.77,,96.69,92.34,,,Visualizer
moment,23.753,8.8,22.45,2.69,2.79,,96.65,92.33,,,Visualizer
moment,23.98,8.73,23.13,2.73,2.88,,96.65,92.39,,,Visualizer
moment,24.158,8.66,23.42,2.79,2.93,,96.65,92.46,,,Visualizer
moment,24.383,8.61,24.28,2.86,2.96,,96.62,92.54,,,Visualizer
moment,24.608,8.63,24.79,2.92,2.87,,96.69,92.61,,,Visualizer
moment,24.833,8.58,25.51,2.96,3.02,,96.48,92.65,,,Visualizer
moment,25.014,8.49,26.03,2.98,2.86,,96.45,92.69,,,Visualizer
moment,25.193,8.43,26.66,3.02,2.91,,96.45,92.8,,,Visualizer
moment,25.418,8.39,27.31,3.09,2.99,,96.23,92.77,,,Visualizer
moment,25.644,8.42,27.9,3.12,3.07,,96.16,92.82,,,Visualizer
moment,25.824,8.37,28.48,3.15,2.93,,96.1,92.89,,,Visualizer
moment,26.139,8.34,29.32,3.17,2.89,,95.96,92.87,,,Visualizer
moment,26.273,8.3,29.66,3.19,2.96,,95.86,92.95,,,Visualizer
moment,26.452,8.32,30.3,3.23,2.95,,95.75,92.98,,,Visualizer
moment,26.681,8.33,30.9,3.25,2.96,,95.82,92.95,,,Visualizer
moment,26.903,8.31,31.83,3.28,3.0,,95.61,93.03,,,Visualizer
moment,27.082,8.31,32.14,3.32,3.05,,95.58,93.07,,,Visualizer
moment,27.309,8.37,32.97,3.31,2.94,,95.54,93.09,,,Visualizer
moment,27.492,8.35,33.28,3.32,2.94,,95.54,93.06,,,Visualizer
moment,27.713,8.3,34.24,3.35,3.0,,95.58,93.09,,,Visualizer
moment,27.938,8.3,34.83,3.34,2.96,,95.54,93.11,,,Visualizer
moment,28.118,8.28,35.45,3.35,3.01,,95.47,93.09,,,Visualizer
moment,28.342,8.27,35.97,3.35,2.96,,95.41,93.14,,,Visualizer
moment,28.568,8.28,36.65,3.36,3.01,,95.37,93.15,,,Visualizer
moment,28.748,8.25,37.0,3.4,3.06,,95.2,93.12,,,Visualizer
moment,28.973,8.26,37.86,3.38,2.99,,95.2,93.11,,,Visualizer
moment,29.152,8.22,38.45,3.36,2.96,,95.27,93.2,,,Visualizer
moment,29.378,8.15,38.75,3.4,3.03,,95.16,93.15,,,Visualizer
moment,29.604,8.19,39.66,3.42,2.97,,95.16,93.13,,,Visualizer
moment,29.784,8.04,40.27,3.45,2.95,,95.03,93.17,,,Visualizer
moment,30.007,7.83,40.88,3.48,2.98,,94.96,93.17,,,Visualizer
moment,30.233,7.79,41.51,3.48,3.02,,94.96,93.18,,,Visualizer
moment,30.412,7.77,42.06,3.55,2.93,,94.89,93.2,,,Visualizer
moment,30.64,7.83,42.61,3.56,2.91,,94.92,93.14,,,Visualizer
