information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.408,0.71,0.0,3.51,0.0,,193.79,190.12,,,Visualizer
moment,4.634,0.77,0.0,3.51,0.0,,193.61,190.38,,,Visualizer
moment,4.814,0.74,0.0,3.5,0.0,,193.49,190.45,,,Visualizer
moment,5.038,0.73,0.0,3.47,0.0,,193.55,190.44,,,Visualizer
moment,5.263,0.74,0.0,3.49,0.0,,193.19,190.47,,,Visualizer
moment,5.444,0.72,0.0,3.5,0.0,,192.84,190.58,,,Visualizer
moment,5.669,0.78,0.0,3.48,0.0,,192.66,190.65,,,Visualizer
moment,5.894,0.79,0.0,3.5,0.0,,192.48,190.79,,,Visualizer
moment,6.074,0.84,0.0,3.52,0.0,,192.24,190.81,,,Visualizer
moment,6.298,0.91,0.0,3.51,0.0,,192.0,190.93,,,Visualizer
moment,6.478,0.88,0.0,3.49,0.0,,191.88,190.78,,,Visualizer
moment,6.703,0.87,0.0,3.52,0.0,,191.77,190.77,,,Visualizer
moment,6.929,0.96,0.0,3.52,0.0,,191.59,190.85,,,Visualizer
moment,7.109,0.95,0.0,3.52,0.0,,191.36,190.81,,,Visualizer
moment,7.333,0.93,0.0,3.54,0.0,,191.24,190.86,,,Visualizer
moment,7.603,0.93,0.0,3.49,0.0,,190.94,190.73,,,Visualizer
moment,7.739,1.02,0.0,3.44,0.0,,190.7,190.82,,,Visualizer
moment,7.963,1.13,0.0,3.48,0.0,,190.35,190.79,,,Visualizer
moment,8.144,1.15,0.0,3.48,0.0,,189.99,190.81,,,Visualizer
moment,8.368,1.2,0.0,3.48,0.0,,189.99,190.74,,,Visualizer
moment,8.594,1.25,0.0,3.5,0.0,,189.76,190.72,,,Visualizer
moment,8.818,1.33,0.0,3.51,0.0,,189.94,190.7,,,Visualizer
moment,8.998,1.39,0.0,3.49,0.0,,190.11,190.7,,,Visualizer
moment,9.223,1.43,0.0,3.52,0.0,,190.65,190.68,,,Visualizer
moment,9.403,1.47,0.0,3.49,0.0,,190.65,190.61,,,Visualizer
moment,9.629,1.51,0.0,3.48,0.0,,190.82,190.62,,,Visualizer
moment,9.808,1.55,0.0,3.44,0.0,,190.94,190.63,,,Visualizer
moment,10.168,1.69,0.0,3.49,0.0,,191.0,190.54,,,Visualizer
moment,10.258,1.81,0.0,3.47,0.0,,191.0,190.54,,,Visualizer
moment,10.439,2.04,0.0,3.44,0.0,,190.82,190.6,,,Visualizer
moment,10.663,2.23,0.0,3.47,0.0,,190.94,190.45,,,Visualizer
moment,10.888,2.37,0.0,3.48,0.0,,191.0,190.41,,,Visualizer
moment,11.068,2.55,0.0,3.48,0.0,,191.17,190.5,,,Visualizer
moment,11.293,2.75,0.0,3.45,0.0,,191.29,190.64,,,Visualizer
moment,11.474,2.99,0.0,3.44,0.0,,191.12,190.45,,,Visualizer
moment,11.702,3.34,0.0,3.45,0.0,,191.29,190.47,,,Visualizer
moment,11.923,3.73,0.0,3.44,0.0,,191.41,190.42,,,Visualizer
moment,12.148,4.27,0.0,3.27,0.0,,191.41,190.45,,,Visualizer
moment,12.328,4.75,0.0,3.09,0.0,,191.29,190.49,,,Visualizer
moment,12.553,5.21,0.0,2.86,0.0,,191.12,190.44,,,Visualizer
moment,12.734,5.69,0.0,2.64,0.0,,191.05,190.4,,,Visualizer
moment,12.958,6.26,0.0,2.4,0.0,,191.17,190.41,,,Visualizer
moment,13.138,6.65,0.0,2.18,0.0,,191.0,190.38,,,Visualizer
moment,13.453,6.98,0.0,1.96,0.0,,191.05,190.32,,,Visualizer
moment,13.588,7.38,0.0,1.75,0.0,,191.0,190.31,,,Visualizer
moment,13.813,7.58,0.0,1.57,0.0,,190.76,190.34,,,Visualizer
moment,13.993,7.75,0.0,1.42,0.0,,190.7,190.33,,,Visualizer
moment,14.263,7.92,0.0,1.26,0.0,,190.65,190.34,,,Visualizer
moment,14.398,8.06,0.0,1.15,0.0,,190.53,190.33,,,Visualizer
moment,14.623,8.16,0.0,1.05,0.0,,190.46,190.23,,,Visualizer
moment,14.848,8.21,0.0,1.0,0.0,,190.11,190.23,,,Visualizer
moment,15.028,8.3,0.0,0.89,0.0,,190.17,190.27,,,Visualizer
moment,15.298,8.24,0.0,0.84,0.0,,189.87,190.35,,,Visualizer
moment,15.478,8.31,0.0,0.81,0.0,,189.87,190.2,,,Visualizer
moment,15.658,8.3,0.0,0.77,0.0,,189.94,190.1,,,Visualizer
moment,15.883,8.35,0.0,0.72,0.0,,189.82,190.15,,,Visualizer
moment,16.063,8.39,0.0,0.66,0.0,,189.64,190.06,,,Visualizer
moment,16.288,8.35,0.0,0.68,0.0,,189.64,190.08,,,Visualizer
moment,16.513,8.34,0.0,0.67,0.0,,189.46,190.07,,,Visualizer
moment,16.694,8.44,0.0,0.63,0.0,,189.29,189.93,,,Visualizer
moment,16.918,8.35,0.0,0.65,0.0,,189.35,189.96,,,Visualizer
moment,17.143,8.4,0.0,0.66,0.0,,189.11,190.03,,,Visualizer
moment,17.323,8.38,0.0,0.65,0.0,,189.11,189.92,,,Visualizer
moment,17.638,8.36,0.0,0.64,0.0,,188.93,189.97,,,Visualizer
moment,17.728,8.37,0.0,0.66,0.0,,188.99,189.93,,,Visualizer
moment,17.953,8.38,0.0,0.65,0.0,,188.75,189.84,,,Visualizer
moment,18.268,8.34,0.0,0.63,0.0,,188.64,189.69,,,Visualizer
moment,18.358,8.35,0.0,0.67,0.0,,188.7,189.78,,,Visualizer
moment,18.583,8.4,0.0,0.69,0.0,,188.64,189.73,,,Visualizer
moment,18.808,8.38,0.0,0.69,0.0,,188.35,189.78,,,Visualizer
moment,18.988,8.39,0.0,0.67,0.0,,188.4,189.73,,,Visualizer
moment,19.213,8.4,0.0,0.69,0.0,,188.4,189.66,,,Visualizer
moment,19.483,8.35,0.0,0.71,0.0,,188.4,189.67,,,Visualizer
moment,19.618,8.43,0.0,0.71,0.0,,188.23,189.63,,,Visualizer
moment,19.843,8.4,0.0,0.7,0.0,,188.05,189.65,,,Visualizer
moment,20.024,8.36,0.0,0.72,0.0,,188.23,189.59,,,Visualizer
moment,20.248,8.36,0.0,0.73,0.0,,188.23,189.4,,,Visualizer
moment,20.473,8.35,0.0,0.74,0.0,,188.11,189.43,,,Visualizer
moment,20.653,8.33,0.0,0.74,0.0,,188.35,189.52,,,Visualizer
moment,20.878,8.36,0.0,0.77,0.0,,188.11,189.43,,,Visualizer
moment,21.058,8.4,0.0,0.77,0.0,,188.35,189.38,,,Visualizer
moment,21.283,8.43,0.0,0.77,0.0,,188.35,189.43,,,Visualizer
moment,21.508,8.32,0.0,0.8,0.0,,188.52,189.31,,,Visualizer
moment,21.688,8.43,0.0,0.79,0.0,,188.35,189.17,,,Visualizer
moment,21.913,8.39,0.0,0.81,0.0,,188.64,189.16,,,Visualizer
moment,22.138,8.33,0.0,0.83,0.0,,188.58,189.23,,,Visualizer
moment,22.318,8.4,0.0,0.84,0.0,,188.64,189.25,,,Visualizer
moment,22.543,8.47,0.0,0.87,0.0,,188.7,189.19,,,Visualizer
moment,22.768,8.54,0.0,0.86,0.0,,188.87,189.15,,,Visualizer
moment,22.948,8.52,0.0,0.89,0.0,,189.11,189.09,,,Visualizer
moment,23.173,8.52,0.0,0.92,0.0,,189.35,189.13,,,Visualizer
moment,23.353,8.55,0.0,0.92,0.0,,189.52,188.93,,,Visualizer
moment,23.578,8.55,0.0,0.93,0.0,,189.7,188.93,,,Visualizer
moment,23.803,8.51,0.0,0.94,0.0,,189.76,188.91,,,Visualizer
moment,23.983,8.56,0.0,0.92,0.0,,190.06,188.92,,,Visualizer
moment,24.298,8.55,0.0,0.93,0.0,,190.06,188.88,,,Visualizer
moment,24.388,8.45,0.0,0.95,0.0,,190.41,188.94,,,Visualizer
moment,24.703,8.59,0.0,0.92,0.0,,190.46,189.0,,,Visualizer
moment,24.838,8.51,0.0,0.95,0.0,,190.76,188.9,,,Visualizer
moment,25.018,8.45,0.0,0.95,0.0,,190.82,188.86,,,Visualizer
moment,25.243,8.46,0.0,0.97,0.0,,191.05,188.85,,,Visualizer
moment,25.468,8.45,0.0,0.97,0.0,,191.12,188.85,,,Visualizer
moment,25.648,8.42,0.0,0.96,0.0,,191.59,188.75,,,Visualizer
moment,25.873,8.43,0.0,0.96,0.0,,191.65,188.72,,,Visualizer
moment,26.143,8.39,0.0,0.96,0.0,,191.95,188.69,,,Visualizer
moment,26.278,8.36,0.0,0.99,0.0,,192.12,188.81,,,Visualizer
moment,26.503,8.38,0.0,0.98,0.0,,192.31,188.7,,,Visualizer
moment,26.683,8.38,0.0,1.0,0.0,,192.6,188.75,,,Visualizer
moment,26.908,8.36,0.0,0.97,0.0,,192.66,188.68,,,Visualizer
moment,27.133,8.28,0.0,0.98,0.0,,192.9,188.77,,,Visualizer
moment,27.313,8.3,0.0,0.98,0.0,,193.14,188.68,,,Visualizer
moment,27.538,8.26,0.0,1.0,0.0,,193.19,188.66,,,Visualizer
moment,27.718,8.3,0.0,0.99,0.0,,193.37,188.67,,,Visualizer
moment,27.942,8.19,0.0,1.0,0.0,,193.43,188.84,,,Visualizer
moment,28.168,8.23,0.0,1.02,0.0,,193.61,188.82,,,Visualizer
moment,28.348,8.24,0.0,1.0,0.0,,193.79,188.85,,,Visualizer
moment,28.573,8.2,0.0,1.01,0.0,,193.91,188.88,,,Visualizer
moment,28.843,8.2,0.0,1.0,0.0,,193.85,188.81,,,Visualizer
moment,28.978,8.13,0.0,1.01,0.0,,193.91,188.84,,,Visualizer
moment,29.203,8.13,0.0,1.03,0.0,,193.97,188.69,,,Visualizer
moment,29.427,8.13,0.0,1.04,0.0,,194.15,188.89,,,Visualizer
moment,29.608,8.1,0.0,1.04,0.0,,193.97,189.01,,,Visualizer
moment,29.833,8.06,0.0,1.04,0.0,,194.03,189.04,,,Visualizer
moment,30.013,8.04,0.0,1.04,0.0,,194.15,188.96,,,Visualizer
moment,30.238,8.05,0.0,1.06,0.0,,194.33,189.01,,,Visualizer
moment,30.553,8.02,0.0,1.08,0.0,,194.33,189.11,,,Visualizer
moment,30.643,8.05,0.0,1.07,0.0,,194.33,189.09,,,Visualizer
moment,30.868,8.01,0.0,1.08,0.0,,194.57,189.05,,,Visualizer
moment,31.093,7.93,0.0,1.09,0.0,,194.33,189.1,,,Visualizer
moment,31.408,7.98,0.0,1.08,0.0,,194.15,189.21,,,Visualizer
moment,31.498,7.96,0.0,1.09,0.0,,194.51,189.28,,,Visualizer
moment,31.678,7.9,0.0,1.09,0.0,,194.33,189.23,,,Visualizer
moment,31.902,7.92,0.0,1.08,0.0,,194.33,189.17,,,Visualizer
moment,32.128,7.86,0.0,1.11,0.0,,194.39,189.38,,,Visualizer
moment,32.308,7.83,0.0,1.11,0.0,,194.39,189.28,,,Visualizer
moment,32.578,7.83,0.0,1.11,0.0,,194.51,189.34,,,Visualizer
moment,32.757,7.84,0.0,1.11,0.0,,194.33,189.39,,,Visualizer
moment,32.938,7.81,0.0,1.12,0.0,,194.51,189.44,,,Visualizer
moment,33.162,7.82,0.0,1.11,0.0,,194.39,189.42,,,Visualizer
moment,33.343,7.78,0.0,1.14,0.0,,194.51,189.52,,,Visualizer
moment,33.567,7.8,0.0,1.12,0.0,,194.39,189.64,,,Visualizer
moment,33.793,7.67,0.0,1.13,0.0,,194.27,189.53,,,Visualizer
moment,34.017,7.71,0.0,1.15,0.0,,194.45,189.59,,,Visualizer
moment,34.198,7.73,0.0,1.14,0.0,,194.39,189.61,,,Visualizer
moment,34.422,7.69,0.0,1.14,0.0,,194.21,189.6,,,Visualizer
moment,34.603,7.66,0.0,1.14,0.0,,194.39,189.64,,,Visualizer
moment,34.827,7.67,0.0,1.14,0.0,,194.21,189.64,,,Visualizer
moment,35.053,7.64,0.0,1.12,0.0,,194.15,189.69,,,Visualizer
moment,35.233,7.64,0.0,1.12,0.0,,193.91,189.78,,,Visualizer
moment,35.457,7.59,0.0,1.12,0.0,,194.03,189.86,,,Visualizer
moment,35.638,7.53,0.0,1.15,0.0,,193.97,189.66,,,Visualizer
moment,35.862,7.54,0.0,1.17,0.0,,193.85,189.84,,,Visualizer
moment,36.087,7.55,0.0,1.18,0.0,,193.79,189.81,,,Visualizer
moment,36.267,7.55,0.0,1.17,0.0,,193.73,189.83,,,Visualizer
moment,36.537,7.49,0.0,1.19,0.0,,193.79,189.87,,,Visualizer
moment,36.717,7.51,0.0,1.18,0.0,,193.73,189.91,,,Visualizer
moment,36.898,7.51,0.0,1.17,0.0,,193.61,189.92,,,Visualizer
moment,37.212,7.46,0.0,1.16,0.0,,193.79,189.9,,,Visualizer
moment,37.302,7.43,0.0,1.16,0.0,,193.61,189.97,,,Visualizer
moment,37.527,7.4,0.0,1.18,0.0,,193.49,189.91,,,Visualizer
moment,37.753,7.39,0.0,1.17,0.0,,193.67,189.97,,,Visualizer
moment,37.933,7.34,0.0,1.2,0.0,,193.31,190.07,,,Visualizer
moment,38.205,7.39,0.0,1.19,0.0,,193.61,190.03,,,Visualizer
moment,38.382,7.31,0.0,1.17,0.0,,193.31,189.97,,,Visualizer
moment,38.562,7.33,0.0,1.13,0.0,,193.31,189.96,,,Visualizer
moment,38.788,7.31,0.0,1.16,0.0,,193.37,190.02,,,Visualizer
moment,38.968,7.31,0.0,1.16,0.0,,193.19,190.21,,,Visualizer
moment,39.193,7.22,0.0,1.18,0.0,,193.25,190.07,,,Visualizer
moment,39.417,7.27,0.0,1.18,0.0,,193.19,190.06,,,Visualizer
moment,39.642,7.22,0.0,1.21,0.0,,193.14,190.15,,,Visualizer
moment,39.823,7.26,0.0,1.18,0.0,,193.31,190.04,,,Visualizer
moment,40.047,7.21,0.0,1.18,0.0,,193.25,189.94,,,Visualizer
moment,40.272,7.2,0.0,1.19,0.0,,193.07,190.1,,,Visualizer
moment,40.452,7.12,0.0,1.18,0.0,,192.96,190.15,,,Visualizer
moment,40.677,7.09,0.0,1.19,0.0,,193.02,190.05,,,Visualizer
moment,40.902,7.15,0.0,1.21,0.0,,192.96,190.03,,,Visualizer
