information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.538,7.65,0.3,1.18,0.1,,84.58,89.55,,,Visualizer
moment,18.808,7.96,0.3,1.05,0.1,,84.58,89.48,,,Visualizer
moment,19.078,8.19,0.3,0.94,0.1,,84.61,89.47,,,Visualizer
moment,19.303,8.41,0.3,0.82,0.1,,84.58,89.37,,,Visualizer
moment,19.528,8.65,0.3,0.71,0.0,,84.8,89.29,,,Visualizer
moment,19.798,8.7,0.3,0.65,0.0,,84.9,89.24,,,Visualizer
moment,20.068,8.88,0.3,0.55,0.0,,85.03,89.12,,,Visualizer
moment,20.293,8.89,0.4,0.44,0.1,,85.12,89.02,,,Visualizer
moment,20.563,8.82,0.4,0.41,0.1,,85.39,88.95,,,Visualizer
moment,20.787,8.94,0.4,0.32,0.1,,85.52,88.93,,,Visualizer
moment,21.057,8.83,0.5,0.33,0.2,,85.71,88.9,,,Visualizer
moment,21.328,8.92,0.5,0.32,0.1,,85.77,88.87,,,Visualizer
moment,21.553,8.99,0.5,0.28,0.1,,85.87,88.79,,,Visualizer
moment,21.778,8.99,0.5,0.28,0.1,,86.0,88.84,,,Visualizer
moment,22.048,8.99,0.5,0.25,0.0,,86.26,88.85,,,Visualizer
moment,22.318,8.99,0.6,0.27,0.1,,86.29,88.79,,,Visualizer
moment,22.542,9.09,0.6,0.22,0.1,,86.43,88.8,,,Visualizer
moment,22.812,8.99,0.7,0.22,0.2,,86.52,88.76,,,Visualizer
moment,23.083,9.05,0.7,0.21,0.2,,86.62,88.72,,,Visualizer
moment,23.307,9.03,0.8,0.19,0.2,,86.62,88.67,,,Visualizer
moment,23.533,8.93,0.8,0.21,0.2,,86.68,88.71,,,Visualizer
moment,23.802,9.02,0.8,0.23,0.1,,86.88,88.7,,,Visualizer
moment,24.072,9.07,0.8,0.2,0.1,,86.85,88.64,,,Visualizer
moment,24.297,9.02,0.9,0.22,0.1,,86.88,88.64,,,Visualizer
moment,24.567,9.13,0.9,0.2,0.1,,87.01,88.63,,,Visualizer
moment,24.792,9.06,1.0,0.15,0.2,,86.98,88.65,,,Visualizer
moment,25.065,8.86,1.0,0.2,0.2,,87.14,88.55,,,Visualizer
moment,25.288,8.97,1.1,0.22,0.2,,86.98,88.57,,,Visualizer
moment,25.557,9.03,1.1,0.2,0.2,,87.07,88.58,,,Visualizer
moment,25.782,8.97,1.1,0.21,0.1,,87.07,88.6,,,Visualizer
moment,26.097,8.99,1.1,0.2,0.1,,87.14,88.53,,,Visualizer
moment,26.322,8.94,1.2,0.19,0.1,,87.14,88.44,,,Visualizer
moment,26.547,8.82,1.3,0.2,0.2,,87.07,88.46,,,Visualizer
moment,26.817,8.89,1.4,0.24,0.3,,87.24,88.53,,,Visualizer
moment,27.087,8.94,1.4,0.2,0.3,,87.14,88.49,,,Visualizer
moment,27.357,8.85,1.4,0.23,0.2,,87.11,88.42,,,Visualizer
moment,27.538,8.89,1.5,0.26,0.2,,87.21,88.47,,,Visualizer
moment,27.807,8.92,1.6,0.22,0.2,,87.11,88.51,,,Visualizer
moment,28.077,8.84,1.7,0.25,0.3,,87.07,88.48,,,Visualizer
moment,28.302,8.85,1.8,0.27,0.4,,87.01,88.46,,,Visualizer
moment,28.572,8.88,1.8,0.23,0.3,,87.21,88.41,,,Visualizer
moment,28.842,8.86,1.9,0.26,0.3,,87.04,88.45,,,Visualizer
moment,29.067,8.89,2.0,0.27,0.3,,87.01,88.49,,,Visualizer
moment,29.292,8.85,2.0,0.27,0.2,,87.01,88.43,,,Visualizer
moment,29.562,8.85,2.1,0.27,0.3,,86.98,88.4,,,Visualizer
moment,29.832,8.86,2.2,0.29,0.3,,86.88,88.4,,,Visualizer
moment,30.057,8.86,2.2,0.3,0.2,,86.85,88.4,,,Visualizer
moment,30.327,8.87,2.3,0.32,0.3,,86.75,88.48,,,Visualizer
moment,30.552,8.96,2.4,0.33,0.3,,86.75,88.49,,,Visualizer
moment,30.822,8.95,2.5,0.34,0.3,,86.78,88.45,,,Visualizer
moment,31.092,9.01,2.5,0.3,0.3,,86.72,88.45,,,Visualizer
moment,31.317,8.96,2.7,0.31,0.4,,86.65,88.47,,,Visualizer
moment,31.542,8.95,2.8,0.33,0.4,,86.68,88.45,,,Visualizer
moment,31.812,9.0,2.9,0.34,0.4,,86.68,88.5,,,Visualizer
moment,32.082,8.97,3.0,0.35,0.5,,86.55,88.54,,,Visualizer
moment,32.307,9.01,3.1,0.36,0.4,,86.43,88.49,,,Visualizer
moment,32.577,9.02,3.2,0.36,0.4,,86.39,88.46,,,Visualizer
moment,32.802,9.0,3.3,0.36,0.4,,86.33,88.49,,,Visualizer
moment,33.072,8.99,3.4,0.37,0.4,,86.33,88.41,,,Visualizer
moment,33.297,9.03,3.5,0.35,0.4,,86.2,88.54,,,Visualizer
moment,33.567,9.0,3.6,0.35,0.4,,86.2,88.56,,,Visualizer
moment,33.837,8.97,3.7,0.38,0.5,,86.26,88.5,,,Visualizer
moment,34.062,9.0,3.9,0.4,0.5,,86.07,88.54,,,Visualizer
moment,34.332,9.06,4.0,0.37,0.6,,86.07,88.54,,,Visualizer
moment,34.557,9.0,4.0,0.38,0.4,,86.13,88.58,,,Visualizer
moment,34.827,8.97,4.1,0.4,0.4,,86.23,88.59,,,Visualizer
moment,35.096,8.99,4.3,0.42,0.4,,86.07,88.56,,,Visualizer
moment,35.322,9.03,4.5,0.42,0.5,,86.04,88.56,,,Visualizer
moment,35.591,8.99,4.6,0.42,0.6,,86.04,88.52,,,Visualizer
moment,35.816,8.98,4.7,0.42,0.5,,85.84,88.59,,,Visualizer
moment,36.087,9.02,4.8,0.44,0.5,,86.0,88.59,,,Visualizer
moment,36.311,9.03,5.0,0.42,0.5,,85.94,88.61,,,Visualizer
moment,36.583,9.0,5.2,0.45,0.6,,85.87,88.57,,,Visualizer
moment,36.807,8.97,5.3,0.46,0.6,,86.04,88.67,,,Visualizer
moment,37.077,9.0,5.3,0.46,0.6,,85.97,88.7,,,Visualizer
moment,37.347,9.03,5.5,0.48,0.5,,85.87,88.57,,,Visualizer
moment,37.617,9.0,5.7,0.49,0.5,,85.97,88.56,,,Visualizer
moment,37.842,8.97,5.8,0.48,0.5,,86.07,88.57,,,Visualizer
moment,38.115,9.02,6.0,0.51,0.6,,86.04,88.59,,,Visualizer
moment,38.336,9.0,6.2,0.52,0.6,,86.0,88.71,,,Visualizer
moment,38.562,8.97,6.3,0.57,0.6,,86.16,88.58,,,Visualizer
moment,38.833,9.14,6.4,0.54,0.6,,86.16,88.56,,,Visualizer
moment,39.101,9.04,6.5,0.54,0.6,,86.2,88.61,,,Visualizer
moment,39.326,8.88,6.8,0.55,0.69,,86.26,88.6,,,Visualizer
moment,39.597,8.93,7.0,0.59,0.79,,86.39,88.59,,,Visualizer
moment,39.821,8.96,7.2,0.61,0.79,,86.52,88.53,,,Visualizer
moment,40.101,9.0,7.3,0.59,0.79,,86.59,88.59,,,Visualizer
moment,40.316,8.94,7.6,0.63,0.79,,86.72,88.59,,,Visualizer
moment,40.586,9.03,7.7,0.66,0.69,,86.82,88.56,,,Visualizer
moment,40.812,9.09,7.9,0.61,0.69,,87.07,88.58,,,Visualizer
moment,41.087,8.9,8.1,0.63,0.79,,87.11,88.56,,,Visualizer
moment,41.352,8.91,8.3,0.71,0.69,,87.17,88.56,,,Visualizer
moment,41.576,9.08,8.5,0.67,0.79,,87.57,88.55,,,Visualizer
moment,41.846,8.98,8.8,0.67,0.89,,87.6,88.53,,,Visualizer
moment,42.116,8.91,8.9,0.73,0.79,,87.86,88.53,,,Visualizer
moment,42.341,9.06,9.2,0.71,0.89,,87.89,88.49,,,Visualizer
moment,42.566,8.91,9.4,0.76,0.89,,88.35,88.47,,,Visualizer
moment,42.836,9.05,9.6,0.75,0.89,,88.58,88.47,,,Visualizer
moment,43.106,8.97,9.9,0.76,0.99,,88.75,88.54,,,Visualizer
moment,43.331,8.95,10.1,0.79,0.89,,88.95,88.49,,,Visualizer
moment,43.602,9.05,10.4,0.78,0.99,,89.21,88.48,,,Visualizer
moment,43.826,8.93,10.7,0.83,0.99,,89.54,88.47,,,Visualizer
moment,44.103,9.07,10.9,0.8,0.99,,89.77,88.48,,,Visualizer
moment,44.322,8.93,11.2,0.87,1.09,,89.93,88.52,,,Visualizer
moment,44.591,9.03,11.6,0.83,1.19,,90.2,88.5,,,Visualizer
moment,44.861,8.91,11.7,0.87,1.09,,90.46,88.52,,,Visualizer
moment,45.086,9.01,12.0,0.85,1.09,,90.83,88.53,,,Visualizer
moment,45.356,9.01,12.2,0.87,1.09,,91.0,88.46,,,Visualizer
moment,45.581,8.98,12.6,0.9,0.99,,91.23,88.59,,,Visualizer
moment,45.851,8.98,12.8,0.9,1.09,,91.43,88.64,,,Visualizer
moment,46.121,8.94,13.2,0.95,1.19,,91.73,88.54,,,Visualizer
moment,46.346,8.96,13.4,0.98,1.19,,91.83,88.58,,,Visualizer
moment,46.616,8.99,13.8,0.98,1.19,,92.13,88.67,,,Visualizer
moment,46.841,8.99,14.0,0.98,1.19,,92.37,88.72,,,Visualizer
moment,47.111,8.93,14.6,1.01,1.39,,92.5,88.68,,,Visualizer
moment,47.336,9.02,14.7,1.01,1.29,,92.7,88.71,,,Visualizer
moment,47.606,8.97,15.1,1.04,1.29,,93.01,88.72,,,Visualizer
moment,47.831,8.97,15.3,1.05,1.29,,93.14,88.74,,,Visualizer
moment,48.109,8.98,15.6,1.08,1.29,,93.18,88.84,,,Visualizer
moment,48.326,9.01,16.0,1.06,1.29,,93.34,88.89,,,Visualizer
moment,48.596,8.94,16.3,1.11,1.39,,93.62,88.94,,,Visualizer
moment,48.866,8.97,16.7,1.12,1.39,,93.65,88.96,,,Visualizer
moment,49.136,9.01,17.1,1.12,1.39,,93.95,88.99,,,Visualizer
moment,49.36,8.97,17.4,1.16,1.39,,93.95,89.06,,,Visualizer
moment,49.586,9.0,17.8,1.16,1.39,,94.09,89.19,,,Visualizer
moment,49.858,8.97,18.1,1.17,1.39,,94.09,89.21,,,Visualizer
moment,50.126,8.98,18.4,1.17,1.39,,94.02,89.24,,,Visualizer
moment,50.398,8.98,18.9,1.18,1.49,,94.12,89.33,,,Visualizer
moment,50.62,8.97,19.3,1.23,1.49,,94.12,89.34,,,Visualizer
moment,50.846,8.98,19.6,1.23,1.49,,94.06,89.39,,,Visualizer
moment,51.116,8.98,19.9,1.24,1.49,,93.99,89.48,,,Visualizer
moment,51.341,9.0,20.4,1.24,1.49,,94.02,89.56,,,Visualizer
moment,51.611,8.96,20.7,1.24,1.49,,93.99,89.63,,,Visualizer
moment,51.836,8.98,21.2,1.27,1.59,,93.89,89.59,,,Visualizer
moment,52.106,8.99,21.5,1.29,1.59,,93.89,89.69,,,Visualizer
moment,52.375,8.97,22.0,1.31,1.59,,93.75,89.74,,,Visualizer
moment,52.6,9.01,22.3,1.31,1.59,,93.62,89.77,,,Visualizer
moment,52.873,9.01,22.6,1.31,1.59,,93.41,89.86,,,Visualizer
moment,53.141,8.97,23.1,1.32,1.59,,93.38,89.86,,,Visualizer
moment,53.366,8.97,23.6,1.35,1.59,,93.31,89.87,,,Visualizer
moment,53.591,8.98,24.0,1.37,1.69,,93.21,89.98,,,Visualizer
moment,53.862,9.0,24.3,1.41,1.69,,92.94,89.99,,,Visualizer
moment,54.13,9.01,24.8,1.39,1.69,,92.91,89.95,,,Visualizer
moment,54.356,8.99,25.3,1.38,1.69,,92.7,89.93,,,Visualizer
moment,54.625,8.97,25.7,1.42,1.69,,92.54,90.01,,,Visualizer
moment,54.85,9.01,26.2,1.43,1.88,,92.4,90.05,,,Visualizer
moment,55.121,8.99,26.6,1.46,1.79,,92.27,90.08,,,Visualizer
moment,55.346,9.02,26.9,1.46,1.69,,92.03,90.07,,,Visualizer
moment,55.615,8.97,27.4,1.48,1.69,,92.03,90.17,,,Visualizer
moment,55.889,8.99,27.8,1.5,1.59,,91.8,90.16,,,Visualizer
moment,56.111,9.01,28.3,1.49,1.69,,91.63,90.14,,,Visualizer
moment,56.38,9.0,28.7,1.51,1.79,,91.46,90.16,,,Visualizer
moment,56.605,8.99,29.2,1.52,1.79,,91.33,90.11,,,Visualizer
moment,56.875,9.0,29.6,1.54,1.79,,91.23,90.11,,,Visualizer
moment,57.146,9.02,30.1,1.52,1.79,,90.96,90.14,,,Visualizer
moment,57.37,8.98,30.5,1.54,1.79,,90.76,90.02,,,Visualizer
moment,57.64,8.99,31.1,1.55,1.88,,90.66,90.08,,,Visualizer
moment,57.865,9.02,31.4,1.57,1.79,,90.63,90.13,,,Visualizer
moment,58.135,9.01,31.8,1.53,1.88,,90.5,90.05,,,Visualizer
moment,58.36,9.0,32.3,1.55,1.79,,90.27,90.04,,,Visualizer
moment,58.63,9.0,32.7,1.56,1.79,,90.07,90.02,,,Visualizer
moment,58.855,9.01,33.3,1.59,1.88,,90.1,89.97,,,Visualizer
moment,59.127,9.03,33.7,1.54,1.88,,89.87,89.98,,,Visualizer
moment,59.44,8.97,34.2,1.54,1.88,,89.73,89.96,,,Visualizer
moment,59.625,8.98,34.7,1.57,1.79,,89.6,89.9,,,Visualizer
