information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.965,1.36,0.0,7.83,0.0,,81.6,78.5,,,Visualizer
moment,3.144,1.39,0.0,7.92,0.0,,82.69,78.51,,,Visualizer
moment,3.371,1.41,0.0,7.99,0.0,,83.04,78.77,,,Visualizer
moment,3.55,1.36,0.0,7.97,0.0,,83.2,79.33,,,Visualizer
moment,3.774,1.36,0.0,8.01,0.0,,82.91,80.05,,,Visualizer
moment,4.0,1.3,0.0,8.0,0.0,,82.37,80.72,,,Visualizer
moment,4.18,1.26,0.0,8.04,0.0,,81.85,81.35,,,Visualizer
moment,4.406,1.31,0.0,7.99,0.0,,81.34,81.91,,,Visualizer
moment,4.633,1.41,0.0,8.04,0.0,,80.89,82.15,,,Visualizer
moment,4.811,1.58,0.0,7.96,-0.09,,80.54,82.36,,,Visualizer
moment,5.035,1.86,0.0,7.93,0.0,,80.09,82.55,,,Visualizer
moment,5.26,2.29,0.11,7.9,0.12,,79.75,82.48,,,Visualizer
moment,5.439,2.83,0.11,7.84,0.12,,79.49,82.36,,,Visualizer
moment,5.663,3.57,0.33,7.74,0.35,,79.17,82.24,,,Visualizer
moment,5.845,4.63,0.46,7.47,0.48,,78.72,82.03,,,Visualizer
moment,6.069,5.75,0.45,6.69,0.47,,78.41,81.88,,,Visualizer
moment,6.294,6.63,0.99,5.76,0.92,,78.02,81.72,,,Visualizer
moment,6.472,7.26,1.25,4.79,1.15,,77.58,81.51,,,Visualizer
moment,6.7,7.39,1.39,3.89,0.94,,77.42,81.38,,,Visualizer
moment,6.924,7.24,1.44,3.12,1.05,,77.29,81.3,,,Visualizer
moment,7.103,7.04,2.01,2.52,1.39,,77.2,81.11,,,Visualizer
moment,7.329,6.91,2.15,1.97,1.01,,77.07,80.96,,,Visualizer
moment,7.511,6.53,2.18,1.54,0.99,,77.13,80.87,,,Visualizer
moment,7.734,6.2,2.32,1.2,0.98,,77.0,80.83,,,Visualizer
moment,7.963,5.92,2.48,0.93,0.88,,77.07,80.72,,,Visualizer
moment,8.14,5.66,2.71,0.72,0.59,,76.97,80.64,,,Visualizer
moment,8.364,5.41,2.69,0.56,0.52,,77.04,80.63,,,Visualizer
moment,8.59,5.18,2.95,0.44,0.66,,77.07,80.49,,,Visualizer
moment,8.769,4.97,2.96,0.34,0.5,,77.13,80.49,,,Visualizer
moment,8.993,4.77,3.14,0.26,0.44,,77.1,80.47,,,Visualizer
moment,9.175,4.58,3.1,0.21,0.41,,77.07,80.44,,,Visualizer
moment,9.399,4.39,3.49,0.16,0.84,,77.13,80.42,,,Visualizer
moment,9.625,4.22,3.49,0.12,0.57,,77.07,80.37,,,Visualizer
moment,9.806,4.06,3.48,0.1,0.55,,77.16,80.36,,,Visualizer
moment,10.031,3.89,3.52,0.08,0.4,,76.94,80.24,,,Visualizer
moment,10.254,3.75,3.72,0.06,0.57,,77.16,80.3,,,Visualizer
moment,10.436,3.61,4.0,0.05,0.55,,76.97,80.34,,,Visualizer
moment,10.661,3.47,3.99,0.04,0.52,,77.0,80.32,,,Visualizer
moment,10.84,3.34,4.17,0.03,0.68,,77.16,80.32,,,Visualizer
moment,11.064,3.22,4.3,0.02,0.49,,77.0,80.31,,,Visualizer
moment,11.289,3.11,4.34,0.02,0.37,,77.1,80.32,,,Visualizer
moment,11.472,2.99,4.45,0.01,0.47,,77.13,80.33,,,Visualizer
moment,11.694,2.88,4.54,0.01,0.52,,77.26,80.27,,,Visualizer
moment,11.921,2.78,4.73,0.01,0.59,,77.23,80.29,,,Visualizer
moment,12.099,2.69,4.68,0.01,0.36,,77.26,80.29,,,Visualizer
moment,12.33,2.59,4.85,0.0,0.53,,77.16,80.36,,,Visualizer
moment,12.548,2.5,4.82,0.0,0.41,,77.32,80.33,,,Visualizer
moment,12.727,2.42,4.9,0.0,0.38,,77.39,80.31,,,Visualizer
moment,12.954,2.34,5.27,0.0,0.6,,77.48,80.37,,,Visualizer
moment,13.135,2.27,5.23,0.0,0.58,,77.51,80.3,,,Visualizer
moment,13.359,2.21,5.33,0.2,0.5,,77.58,80.28,,,Visualizer
moment,13.597,2.5,5.31,0.73,0.52,,77.51,80.27,,,Visualizer
moment,13.765,3.19,5.46,1.27,0.34,,76.62,80.29,,,Visualizer
moment,13.988,3.97,5.47,1.6,0.24,,75.57,80.35,,,Visualizer
moment,14.214,4.69,5.84,1.75,0.53,,74.29,80.41,,,Visualizer
moment,14.397,5.3,5.81,1.81,0.5,,73.39,80.36,,,Visualizer
moment,14.621,5.82,5.94,1.66,0.66,,72.43,80.36,,,Visualizer
moment,14.799,5.99,5.93,1.5,0.49,,71.73,80.32,,,Visualizer
moment,15.024,6.1,6.3,1.37,0.62,,71.02,80.23,,,Visualizer
moment,15.249,6.21,6.49,1.24,0.68,,70.47,80.29,,,Visualizer
moment,15.429,6.27,6.47,1.15,0.69,,70.02,80.32,,,Visualizer
moment,15.654,6.32,6.83,1.05,0.95,,69.6,80.18,,,Visualizer
moment,15.881,6.32,6.84,0.98,0.79,,69.08,80.04,,,Visualizer
moment,16.059,6.35,7.13,0.92,0.67,,68.85,79.94,,,Visualizer
moment,16.287,6.37,7.24,0.89,0.8,,68.55,79.79,,,Visualizer
moment,16.464,6.36,7.48,0.85,0.7,,68.26,79.67,,,Visualizer
moment,16.689,6.35,7.76,0.83,0.98,,68.0,79.54,,,Visualizer
moment,16.915,6.35,8.04,0.83,1.07,,67.61,79.31,,,Visualizer
moment,17.14,6.34,8.05,0.81,0.96,,67.45,79.11,,,Visualizer
moment,17.32,6.34,8.08,0.81,0.63,,67.09,78.95,,,Visualizer
moment,17.545,6.32,8.52,0.81,1.09,,66.95,78.8,,,Visualizer
moment,17.725,6.32,8.73,0.82,0.76,,66.69,78.66,,,Visualizer
moment,17.947,6.31,9.01,0.82,1.02,,66.36,78.49,,,Visualizer
moment,18.127,6.3,9.18,0.82,1.17,,66.07,78.24,,,Visualizer
moment,18.355,6.27,9.21,0.86,0.84,,65.9,78.18,,,Visualizer
moment,18.578,6.37,9.53,0.82,0.91,,65.5,77.98,,,Visualizer
moment,18.761,6.22,9.92,0.85,1.25,,65.27,77.84,,,Visualizer
moment,18.984,6.27,9.96,0.89,1.0,,64.91,77.84,,,Visualizer
moment,19.209,6.32,10.34,0.88,1.21,,64.71,77.65,,,Visualizer
moment,19.393,6.21,10.6,0.89,1.27,,64.54,77.48,,,Visualizer
moment,19.613,6.22,10.78,0.91,1.09,,64.21,77.44,,,Visualizer
moment,19.839,6.19,11.09,0.93,1.22,,63.84,77.32,,,Visualizer
moment,20.019,6.18,11.4,0.96,1.12,,63.67,77.13,,,Visualizer
moment,20.244,6.17,11.65,0.96,1.37,,63.27,76.94,,,Visualizer
moment,20.469,6.14,11.93,0.98,1.36,,63.06,76.7,,,Visualizer
moment,20.649,6.13,12.13,1.01,1.22,,62.66,76.59,,,Visualizer
moment,20.874,6.11,12.45,1.03,1.27,,62.46,76.4,,,Visualizer
moment,21.055,6.1,12.9,1.04,1.31,,62.18,76.25,,,Visualizer
moment,21.279,6.08,13.07,1.07,1.46,,62.08,76.09,,,Visualizer
moment,21.504,6.05,13.3,1.09,1.34,,61.71,75.83,,,Visualizer
moment,21.684,6.04,13.74,1.12,1.5,,61.57,75.74,,,Visualizer
moment,21.91,6.03,13.89,1.13,1.41,,61.37,75.59,,,Visualizer
moment,22.134,6.01,14.25,1.15,1.42,,61.13,75.45,,,Visualizer
moment,22.315,6.0,14.68,1.18,1.58,,60.89,75.24,,,Visualizer
moment,22.539,5.97,14.89,1.18,1.41,,60.75,75.13,,,Visualizer
moment,22.721,5.97,15.34,1.22,1.53,,60.47,75.01,,,Visualizer
moment,22.945,5.96,15.5,1.31,1.56,,60.13,74.73,,,Visualizer
moment,23.169,6.03,15.94,1.25,1.43,,59.75,74.59,,,Visualizer
moment,23.35,5.86,16.23,1.29,1.63,,59.61,74.43,,,Visualizer
moment,23.574,5.86,16.58,1.31,1.77,,59.37,74.23,,,Visualizer
moment,23.798,5.85,16.83,1.33,1.56,,59.05,74.12,,,Visualizer
moment,23.977,5.83,17.45,1.36,1.75,,58.91,73.91,,,Visualizer
moment,24.203,5.83,17.62,1.38,1.56,,58.49,73.68,,,Visualizer
moment,24.384,5.81,18.14,1.39,1.88,,58.28,73.59,,,Visualizer
moment,24.608,5.76,18.33,1.41,1.74,,58.24,73.37,,,Visualizer
moment,24.834,5.76,18.93,1.43,1.79,,57.89,73.13,,,Visualizer
moment,25.013,5.76,19.29,1.47,1.84,,57.82,72.94,,,Visualizer
moment,25.24,5.75,19.53,1.47,1.79,,57.46,72.74,,,Visualizer
moment,25.464,5.71,19.97,1.5,1.81,,57.29,72.58,,,Visualizer
moment,25.644,5.7,20.55,1.52,1.86,,57.14,72.39,,,Visualizer
moment,25.869,5.69,20.65,1.54,1.8,,56.93,72.12,,,Visualizer
moment,26.049,5.68,21.22,1.55,1.92,,56.86,71.97,,,Visualizer
moment,26.276,5.7,21.76,1.63,2.18,,56.5,71.76,,,Visualizer
moment,26.501,5.77,22.01,1.58,1.93,,56.29,71.57,,,Visualizer
moment,26.679,5.6,22.39,1.61,1.93,,56.0,71.38,,,Visualizer
moment,26.905,5.62,22.89,1.62,2.24,,55.82,71.14,,,Visualizer
moment,27.13,5.62,23.32,1.64,1.94,,55.56,70.94,,,Visualizer
moment,27.31,5.59,24.01,1.66,2.1,,55.45,70.71,,,Visualizer
moment,27.534,5.57,24.12,1.67,1.95,,55.27,70.46,,,Visualizer
moment,27.714,5.55,24.49,1.69,1.9,,55.12,70.17,,,Visualizer
moment,27.939,5.54,24.75,1.72,1.95,,55.12,70.07,,,Visualizer
moment,28.164,5.53,25.65,1.73,2.11,,54.79,69.84,,,Visualizer
moment,28.344,5.53,25.94,1.74,2.02,,54.72,69.64,,,Visualizer
moment,28.569,5.5,26.47,1.76,2.34,,54.72,69.45,,,Visualizer
moment,28.795,5.49,26.88,1.77,2.23,,54.5,69.26,,,Visualizer
moment,28.977,5.48,27.23,1.8,2.12,,54.24,69.07,,,Visualizer
moment,29.199,5.46,27.81,1.82,2.13,,54.09,68.8,,,Visualizer
moment,29.376,5.51,28.39,1.88,2.33,,53.98,68.58,,,Visualizer
moment,29.603,5.53,28.55,1.86,2.18,,53.8,68.39,,,Visualizer
moment,29.875,5.41,29.13,1.86,2.19,,53.69,68.19,,,Visualizer
moment,30.009,5.42,29.76,1.87,2.15,,53.46,68.05,,,Visualizer
moment,30.234,5.4,29.97,1.89,2.26,,53.46,67.85,,,Visualizer
moment,30.46,5.39,30.46,1.9,2.17,,53.24,67.62,,,Visualizer
moment,30.64,5.38,31.29,1.91,2.27,,53.05,67.39,,,Visualizer
moment,30.865,5.37,31.49,1.92,2.09,,53.09,67.28,,,Visualizer
moment,31.045,5.38,32.18,1.93,2.54,,52.98,67.03,,,Visualizer
moment,31.269,5.35,32.42,1.95,2.24,,52.86,66.82,,,Visualizer
moment,31.497,5.34,33.23,1.96,2.38,,52.86,66.67,,,Visualizer
moment,31.72,5.33,33.5,1.98,2.32,,52.64,66.48,,,Visualizer
moment,31.898,5.34,34.13,1.99,2.5,,52.6,66.29,,,Visualizer
moment,32.124,5.33,34.36,2.01,2.16,,52.45,66.12,,,Visualizer
moment,32.304,5.32,35.0,2.05,2.45,,52.41,65.92,,,Visualizer
moment,32.529,5.42,35.33,2.02,2.2,,52.11,65.78,,,Visualizer
moment,32.753,5.35,36.09,2.04,2.44,,52.07,65.61,,,Visualizer
moment,32.935,5.3,36.28,2.02,2.25,,52.07,65.45,,,Visualizer
moment,33.159,5.29,36.94,2.04,2.34,,51.77,65.22,,,Visualizer
moment,33.35,5.29,37.55,2.03,2.47,,51.73,65.04,,,Visualizer
moment,33.565,5.31,37.95,2.03,2.45,,51.61,64.85,,,Visualizer
