information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.231,7.99,12.3,2.12,2.14,,77.59,83.42,,,Visualizer
moment,18.524,8.33,12.73,2.22,2.21,,77.68,83.33,,,Visualizer
moment,18.768,8.67,13.49,2.35,2.31,,77.78,83.15,,,Visualizer
moment,19.017,9.12,14.01,2.4,2.38,,77.88,83.02,,,Visualizer
moment,19.256,9.36,14.76,2.49,2.4,,77.84,82.9,,,Visualizer
moment,19.5,9.48,15.26,2.5,2.47,,77.81,82.78,,,Visualizer
moment,19.743,9.39,15.8,2.49,2.52,,77.94,82.71,,,Visualizer
moment,19.987,9.33,16.6,2.48,2.52,,78.1,82.62,,,Visualizer
moment,20.23,9.24,17.11,2.41,2.53,,78.04,82.51,,,Visualizer
moment,20.524,9.07,17.65,2.39,2.6,,78.1,82.38,,,Visualizer
moment,20.767,8.92,18.47,2.38,2.6,,78.13,82.37,,,Visualizer
moment,21.011,8.8,19.25,2.34,2.58,,78.45,82.27,,,Visualizer
moment,21.254,8.58,19.82,2.32,2.64,,78.42,82.15,,,Visualizer
moment,21.498,8.37,20.37,2.25,2.65,,78.42,82.1,,,Visualizer
moment,21.742,8.18,21.17,2.26,2.63,,78.35,81.98,,,Visualizer
moment,21.986,8.1,21.69,2.24,2.58,,78.48,81.94,,,Visualizer
moment,22.229,7.93,22.18,2.22,2.58,,78.48,81.87,,,Visualizer
moment,22.522,7.76,22.96,2.2,2.52,,78.42,81.83,,,Visualizer
moment,22.765,7.66,23.73,2.19,2.5,,78.42,81.78,,,Visualizer
moment,23.01,7.58,24.25,2.19,2.5,,78.39,81.7,,,Visualizer
moment,23.253,7.54,24.76,2.2,2.52,,78.29,81.67,,,Visualizer
moment,23.497,7.45,25.53,2.19,2.51,,78.26,81.61,,,Visualizer
moment,23.74,7.43,26.03,2.2,2.48,,78.2,81.57,,,Visualizer
moment,23.986,7.38,26.58,2.21,2.51,,78.29,81.45,,,Visualizer
moment,24.228,7.31,27.32,2.23,2.5,,78.42,81.45,,,Visualizer
moment,24.521,7.27,27.77,2.23,2.42,,78.32,81.39,,,Visualizer
moment,24.764,7.22,28.54,2.19,2.45,,78.29,81.34,,,Visualizer
moment,25.012,7.15,29.31,2.18,2.45,,78.35,81.32,,,Visualizer
moment,25.251,7.16,29.78,2.2,2.4,,78.32,81.24,,,Visualizer
moment,25.497,7.24,30.26,2.22,2.43,,78.42,81.14,,,Visualizer
moment,25.74,7.21,31.04,2.21,2.44,,78.48,81.16,,,Visualizer
moment,25.983,7.2,31.49,2.24,2.36,,78.51,81.09,,,Visualizer
moment,26.227,7.22,32.27,2.23,2.43,,78.54,81.04,,,Visualizer
moment,26.519,7.16,32.75,2.25,2.43,,78.54,80.98,,,Visualizer
moment,26.764,7.17,33.2,2.21,2.4,,78.57,80.96,,,Visualizer
