information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.808,3.18,3.7,1.07,0.49,,83.25,84.78,,,Visualizer
moment,10.034,3.67,3.9,1.24,0.39,,82.7,84.76,,,Visualizer
moment,10.259,4.13,3.8,1.3,0.19,,82.21,84.76,,,Visualizer
moment,10.483,4.52,4.1,1.27,0.49,,81.61,84.76,,,Visualizer
moment,10.663,4.81,4.2,1.22,0.58,,81.19,84.76,,,Visualizer
moment,10.844,5.08,4.3,1.2,0.58,,80.71,84.76,,,Visualizer
moment,11.068,5.24,4.5,1.17,0.58,,80.42,84.82,,,Visualizer
moment,11.294,5.42,4.9,1.17,0.97,,80.1,84.8,,,Visualizer
moment,11.473,5.58,4.9,1.13,0.78,,79.81,84.76,,,Visualizer
moment,11.788,5.65,5.2,1.11,0.97,,79.65,84.74,,,Visualizer
moment,11.923,5.73,5.3,1.08,0.97,,79.62,84.78,,,Visualizer
moment,12.103,5.76,5.5,1.09,0.97,,79.46,84.8,,,Visualizer
moment,12.329,5.83,5.8,1.07,1.07,,79.37,84.69,,,Visualizer
moment,12.508,5.85,6.0,1.08,1.07,,79.3,84.6,,,Visualizer
moment,12.734,5.89,6.2,1.06,1.17,,79.3,84.61,,,Visualizer
moment,12.958,5.83,6.7,1.13,1.26,,79.27,84.58,,,Visualizer
moment,13.138,5.94,6.8,1.11,1.26,,79.27,84.49,,,Visualizer
moment,13.363,5.84,7.3,1.14,1.36,,79.46,84.46,,,Visualizer
moment,13.588,5.85,7.5,1.17,1.46,,79.43,84.48,,,Visualizer
moment,13.768,5.87,7.8,1.21,1.55,,79.56,84.41,,,Visualizer
moment,13.994,5.81,8.1,1.28,1.55,,79.72,84.35,,,Visualizer
moment,14.178,5.87,8.5,1.33,1.65,,79.62,84.3,,,Visualizer
moment,14.398,5.86,8.8,1.39,1.65,,79.78,84.22,,,Visualizer
moment,14.668,5.87,9.2,1.44,1.65,,79.78,84.14,,,Visualizer
moment,14.848,5.86,9.9,1.52,1.94,,79.72,84.1,,,Visualizer
moment,15.028,5.89,10.1,1.56,1.94,,79.69,84.01,,,Visualizer
moment,15.253,5.88,10.4,1.58,1.85,,79.53,83.95,,,Visualizer
moment,15.433,5.83,10.9,1.66,2.04,,79.43,83.83,,,Visualizer
moment,15.658,5.83,11.5,1.71,2.23,,79.24,83.93,,,Visualizer
moment,15.883,5.8,11.9,1.76,2.23,,78.92,83.81,,,Visualizer
moment,16.071,5.78,12.4,1.78,2.23,,78.73,83.69,,,Visualizer
moment,16.288,5.79,13.0,1.79,2.52,,78.54,83.66,,,Visualizer
moment,16.472,5.71,13.5,1.78,2.52,,78.38,83.53,,,Visualizer
moment,16.694,5.72,13.8,1.84,2.23,,78.12,83.5,,,Visualizer
moment,16.918,5.71,14.9,1.92,2.62,,78.05,83.49,,,Visualizer
moment,17.099,5.68,15.2,1.96,2.72,,77.93,83.34,,,Visualizer
moment,17.323,5.68,16.0,1.99,2.82,,77.83,83.26,,,Visualizer
moment,17.548,5.66,16.2,2.01,2.62,,77.77,83.21,,,Visualizer
moment,17.773,5.64,17.2,2.03,2.91,,77.58,83.11,,,Visualizer
moment,17.953,5.62,17.5,2.11,3.01,,77.51,83.02,,,Visualizer
moment,18.133,5.65,18.3,2.16,2.82,,77.48,82.98,,,Visualizer
moment,18.358,5.65,18.7,2.21,2.91,,77.45,82.78,,,Visualizer
moment,18.583,5.63,19.5,2.24,2.82,,77.35,82.7,,,Visualizer
moment,18.763,5.54,20.0,2.28,3.11,,77.23,82.57,,,Visualizer
moment,19.033,5.61,21.0,2.28,3.11,,77.45,82.4,,,Visualizer
moment,19.213,5.57,21.5,2.33,3.11,,77.32,82.37,,,Visualizer
moment,19.483,5.54,22.2,2.33,3.11,,77.45,82.32,,,Visualizer
moment,19.618,5.54,22.5,2.35,3.2,,77.45,82.28,,,Visualizer
moment,19.843,5.52,23.6,2.4,3.3,,77.26,82.14,,,Visualizer
moment,20.027,5.53,23.8,2.42,3.2,,77.26,82.0,,,Visualizer
moment,20.293,5.5,24.9,2.47,3.3,,77.13,81.88,,,Visualizer
moment,20.429,5.51,25.1,2.44,3.11,,77.16,81.89,,,Visualizer
moment,20.698,5.49,26.3,2.45,3.4,,77.19,81.8,,,Visualizer
moment,20.923,5.45,26.9,2.49,3.2,,77.26,81.74,,,Visualizer
moment,21.103,5.45,27.5,2.52,3.3,,77.26,81.64,,,Visualizer
moment,21.283,5.45,28.3,2.54,3.3,,77.23,81.58,,,Visualizer
moment,21.508,5.44,29.1,2.58,3.5,,77.23,81.42,,,Visualizer
moment,21.688,5.44,29.7,2.59,3.3,,77.16,81.37,,,Visualizer
moment,21.914,5.4,30.4,2.62,3.4,,77.23,81.35,,,Visualizer
moment,22.093,5.43,30.8,2.61,3.5,,77.32,81.26,,,Visualizer
moment,22.318,5.36,31.8,2.59,3.4,,77.16,81.2,,,Visualizer
moment,22.543,5.37,32.6,2.59,3.4,,77.16,81.11,,,Visualizer
moment,22.768,5.37,33.1,2.57,3.3,,77.19,81.1,,,Visualizer
moment,22.948,5.32,34.0,2.6,3.5,,77.1,81.0,,,Visualizer
moment,23.173,5.34,34.6,2.61,3.3,,77.07,80.88,,,Visualizer
moment,23.355,5.35,35.4,2.6,3.5,,77.1,80.87,,,Visualizer
moment,23.578,5.3,35.7,2.6,3.4,,77.0,80.8,,,Visualizer
moment,23.758,5.29,36.9,2.58,3.69,,77.0,80.74,,,Visualizer
moment,24.028,5.25,37.5,2.63,3.4,,76.94,80.7,,,Visualizer
moment,24.208,5.27,38.3,2.62,3.59,,77.03,80.64,,,Visualizer
moment,24.478,5.25,38.9,2.63,3.4,,76.94,80.53,,,Visualizer
moment,24.659,5.25,40.0,2.65,3.4,,76.88,80.47,,,Visualizer
moment,24.838,5.24,40.3,2.64,3.3,,76.81,80.41,,,Visualizer
moment,25.064,5.17,41.1,2.67,3.5,,76.88,80.4,,,Visualizer
