information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.924,8.93,6.9,1.16,1.2,,87.54,87.41,,,Visualizer
moment,21.194,8.94,7.23,1.16,1.09,,87.71,87.41,,,Visualizer
moment,21.419,8.92,7.6,1.18,1.22,,87.9,87.45,,,Visualizer
moment,21.689,8.98,8.06,1.17,1.19,,88.0,87.47,,,Visualizer
moment,21.959,8.94,8.32,1.18,1.37,,88.16,87.46,,,Visualizer
moment,22.184,8.87,8.6,1.21,1.4,,88.39,87.35,,,Visualizer
moment,22.409,8.85,8.82,1.26,1.39,,88.56,87.39,,,Visualizer
moment,22.679,8.83,9.38,1.28,1.49,,88.92,87.34,,,Visualizer
moment,22.949,8.85,9.71,1.32,1.42,,88.92,87.43,,,Visualizer
moment,23.173,8.86,9.92,1.35,1.35,,89.28,87.46,,,Visualizer
moment,23.444,8.79,10.48,1.36,1.4,,89.41,87.44,,,Visualizer
moment,23.669,8.82,10.78,1.36,1.43,,89.64,87.39,,,Visualizer
moment,23.939,8.75,11.21,1.38,1.43,,89.81,87.37,,,Visualizer
moment,24.164,8.7,11.55,1.44,1.52,,90.14,87.38,,,Visualizer
moment,24.434,8.67,11.97,1.44,1.52,,90.27,87.48,,,Visualizer
moment,24.659,8.62,12.23,1.5,1.48,,90.41,87.51,,,Visualizer
moment,24.928,8.69,12.75,1.52,1.61,,90.54,87.49,,,Visualizer
moment,25.154,8.6,13.09,1.56,1.79,,90.81,87.49,,,Visualizer
moment,25.428,8.59,13.61,1.56,1.81,,91.01,87.56,,,Visualizer
moment,25.738,8.6,14.01,1.59,1.82,,91.14,87.48,,,Visualizer
moment,25.919,8.51,14.38,1.62,1.67,,91.07,87.54,,,Visualizer
moment,26.189,8.56,14.83,1.62,1.63,,91.34,87.56,,,Visualizer
moment,26.413,8.49,15.21,1.64,1.64,,91.44,87.59,,,Visualizer
moment,26.683,8.43,15.68,1.67,1.71,,91.61,87.59,,,Visualizer
moment,26.999,8.48,16.28,1.66,1.8,,91.64,87.64,,,Visualizer
moment,27.179,8.4,16.58,1.68,1.79,,91.81,87.72,,,Visualizer
moment,27.403,8.39,16.89,1.69,1.72,,91.78,87.72,,,Visualizer
moment,27.673,8.39,17.49,1.71,1.85,,91.84,87.77,,,Visualizer
moment,27.989,8.33,18.04,1.74,2.01,,91.91,87.82,,,Visualizer
moment,28.169,8.34,18.31,1.74,1.96,,91.88,87.83,,,Visualizer
moment,28.438,8.23,18.83,1.79,1.98,,91.91,87.93,,,Visualizer
moment,28.664,8.27,19.27,1.78,2.07,,91.98,87.92,,,Visualizer
moment,28.934,8.22,19.8,1.79,1.8,,91.78,87.87,,,Visualizer
moment,29.159,8.25,20.18,1.81,1.91,,91.88,87.95,,,Visualizer
moment,29.473,8.2,20.89,1.82,1.85,,91.81,88.0,,,Visualizer
moment,29.654,8.15,21.3,1.84,1.95,,91.81,88.03,,,Visualizer
moment,29.924,8.15,21.67,1.83,1.91,,91.74,88.05,,,Visualizer
moment,30.239,8.1,22.22,1.83,1.88,,91.74,88.09,,,Visualizer
moment,30.418,8.07,22.64,1.84,1.96,,91.74,88.11,,,Visualizer
moment,30.689,8.04,23.14,1.87,1.88,,91.61,88.12,,,Visualizer
moment,30.959,8.06,23.74,1.86,2.12,,91.41,88.16,,,Visualizer
moment,31.183,7.96,24.13,1.88,2.14,,91.51,88.2,,,Visualizer
moment,31.408,7.99,24.68,1.91,2.09,,91.38,88.22,,,Visualizer
moment,31.679,8.0,25.29,1.91,2.2,,91.38,88.25,,,Visualizer
moment,31.995,7.9,25.86,1.92,1.91,,91.21,88.25,,,Visualizer
moment,32.173,7.9,26.3,1.92,2.04,,91.17,88.31,,,Visualizer
moment,32.488,7.88,26.91,1.94,2.08,,90.97,88.25,,,Visualizer
moment,32.668,7.85,27.31,1.97,2.07,,90.91,88.29,,,Visualizer
moment,32.938,7.83,27.91,1.97,2.1,,90.77,88.27,,,Visualizer
moment,33.163,7.77,28.12,1.98,2.1,,90.74,88.33,,,Visualizer
moment,33.433,7.76,28.89,2.0,2.02,,90.51,88.29,,,Visualizer
moment,33.658,7.75,29.24,2.01,1.97,,90.51,88.26,,,Visualizer
moment,33.928,7.71,29.87,2.0,2.18,,90.38,88.28,,,Visualizer
moment,34.154,7.66,30.29,2.0,2.22,,90.34,88.36,,,Visualizer
moment,34.423,7.65,30.92,2.0,2.31,,90.18,88.26,,,Visualizer
moment,34.649,7.65,31.36,1.99,2.33,,90.21,88.26,,,Visualizer
moment,34.919,7.61,31.91,2.02,2.09,,90.11,88.29,,,Visualizer
moment,35.189,7.59,32.47,2.01,2.0,,90.01,88.27,,,Visualizer
moment,35.413,7.56,32.95,2.0,2.08,,89.95,88.27,,,Visualizer
moment,35.684,7.55,33.51,2.0,2.0,,89.81,88.29,,,Visualizer
moment,36.0,7.46,34.15,2.03,2.07,,89.78,88.33,,,Visualizer
