information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.544,1.05,0.0,2.72,0.0,,92.82,96.86,,,Visualizer
moment,8.769,1.11,0.4,2.58,0.37,,92.96,96.93,,,Visualizer
moment,8.994,1.07,0.7,2.54,0.65,,93.03,96.75,,,Visualizer
moment,9.173,1.09,0.7,2.44,0.65,,93.06,96.6,,,Visualizer
moment,9.399,1.13,1.3,2.4,1.2,,93.09,96.52,,,Visualizer
moment,9.578,1.2,1.4,2.31,1.29,,93.16,96.4,,,Visualizer
moment,9.803,1.2,1.8,2.22,1.48,,93.16,96.31,,,Visualizer
moment,10.028,1.18,2.2,2.13,1.57,,93.06,96.33,,,Visualizer
moment,10.208,1.18,2.7,2.09,1.85,,93.03,96.16,,,Visualizer
moment,10.437,1.15,3.0,1.98,1.57,,92.96,96.12,,,Visualizer
moment,10.659,1.16,3.5,1.88,1.94,,93.06,96.13,,,Visualizer
moment,10.839,1.19,3.7,1.8,1.75,,92.96,96.03,,,Visualizer
moment,11.064,1.16,4.1,1.73,1.75,,92.86,95.95,,,Visualizer
moment,11.288,1.14,4.4,1.64,1.57,,92.82,95.92,,,Visualizer
moment,11.468,1.17,5.1,1.57,1.94,,92.66,95.87,,,Visualizer
moment,11.697,1.17,5.4,1.5,1.75,,92.76,95.83,,,Visualizer
moment,11.873,1.15,5.6,1.4,1.94,,92.69,95.8,,,Visualizer
moment,12.1,1.17,6.0,1.39,1.75,,92.76,95.69,,,Visualizer
moment,12.369,1.18,6.5,1.25,1.94,,92.72,95.69,,,Visualizer
moment,12.505,1.18,6.7,1.05,1.75,,92.89,95.72,,,Visualizer
moment,12.728,1.19,7.2,0.89,1.75,,92.93,95.6,,,Visualizer
moment,12.955,1.24,7.5,0.7,1.75,,92.76,95.59,,,Visualizer
moment,13.133,1.23,7.8,0.54,1.66,,92.79,95.5,,,Visualizer
moment,13.361,1.16,8.3,0.42,1.66,,92.79,95.39,,,Visualizer
moment,13.54,1.18,8.6,0.33,1.75,,92.86,95.44,,,Visualizer
moment,13.763,1.19,8.9,0.28,1.57,,92.82,95.37,,,Visualizer
moment,13.989,1.21,9.3,0.47,1.66,,92.79,95.36,,,Visualizer
moment,14.168,1.24,9.4,0.4,1.57,,92.89,95.36,,,Visualizer
moment,14.395,1.2,10.0,0.31,1.57,,92.93,95.27,,,Visualizer
moment,14.618,1.12,10.3,0.24,1.57,,92.89,95.25,,,Visualizer
moment,14.799,1.08,10.4,0.19,1.38,,92.93,95.22,,,Visualizer
moment,15.024,1.06,10.7,0.15,1.48,,92.96,95.19,,,Visualizer
moment,15.203,1.04,11.0,0.11,1.48,,92.99,95.2,,,Visualizer
moment,15.429,1.03,11.1,0.09,1.2,,93.03,95.18,,,Visualizer
moment,15.654,1.13,11.4,0.16,1.29,,93.06,95.1,,,Visualizer
moment,15.833,1.14,11.5,0.33,1.02,,93.06,95.12,,,Visualizer
moment,16.059,1.07,11.8,0.27,1.02,,93.06,95.05,,,Visualizer
moment,16.284,1.03,12.0,0.22,0.92,,93.23,94.99,,,Visualizer
moment,16.463,0.94,12.1,0.17,0.92,,93.16,95.02,,,Visualizer
moment,16.689,0.89,12.4,0.13,0.92,,93.16,94.96,,,Visualizer
moment,16.868,0.87,12.4,0.1,0.83,,93.06,94.89,,,Visualizer
moment,17.096,0.83,12.7,0.08,0.83,,93.09,94.92,,,Visualizer
moment,17.319,0.81,12.9,0.16,0.83,,93.06,94.88,,,Visualizer
moment,17.499,0.76,13.0,0.17,0.83,,93.06,94.78,,,Visualizer
moment,17.723,0.74,13.1,0.14,0.74,,93.06,94.79,,,Visualizer
moment,17.949,0.78,13.2,0.11,0.74,,92.99,94.86,,,Visualizer
moment,18.128,0.82,13.3,0.08,0.65,,93.06,94.84,,,Visualizer
moment,18.355,0.84,13.6,0.19,0.83,,93.09,94.78,,,Visualizer
moment,18.581,0.78,13.6,0.2,0.55,,93.06,94.68,,,Visualizer
moment,18.758,0.76,13.8,0.16,0.65,,93.09,94.66,,,Visualizer
moment,18.984,0.74,13.9,0.19,0.65,,93.06,94.66,,,Visualizer
moment,19.163,0.68,14.0,0.23,0.65,,93.06,94.68,,,Visualizer
moment,19.389,0.68,14.2,0.18,0.55,,93.06,94.63,,,Visualizer
moment,19.614,0.7,14.3,0.14,0.65,,93.13,94.5,,,Visualizer
moment,19.794,0.68,14.4,0.11,0.55,,93.09,94.54,,,Visualizer
moment,20.063,0.64,14.5,0.09,0.55,,93.03,94.54,,,Visualizer
moment,20.244,0.61,14.7,0.07,0.65,,92.96,94.54,,,Visualizer
moment,20.424,0.58,14.7,0.05,0.46,,92.99,94.59,,,Visualizer
moment,20.649,0.55,14.8,0.17,0.55,,92.79,94.48,,,Visualizer
moment,20.828,0.51,14.9,0.15,0.46,,92.82,94.45,,,Visualizer
moment,21.055,0.52,15.0,0.12,0.46,,92.82,94.41,,,Visualizer
moment,21.282,0.52,15.1,0.09,0.37,,92.72,94.45,,,Visualizer
moment,21.458,0.49,15.4,0.24,0.65,,92.86,94.35,,,Visualizer
moment,21.683,0.46,15.4,0.2,0.55,,92.93,94.37,,,Visualizer
moment,21.908,0.47,15.5,0.16,0.55,,92.96,94.33,,,Visualizer
moment,22.088,0.47,15.5,0.12,0.46,,92.96,94.27,,,Visualizer
moment,22.314,0.47,15.6,0.09,0.46,,92.96,94.23,,,Visualizer
moment,22.494,0.46,15.8,0.21,0.37,,92.79,94.23,,,Visualizer
moment,22.719,0.43,15.8,0.18,0.37,,92.86,94.19,,,Visualizer
moment,22.943,0.42,15.9,0.14,0.37,,92.66,94.13,,,Visualizer
moment,23.123,0.41,16.1,0.11,0.55,,92.69,94.11,,,Visualizer
moment,23.349,0.41,16.1,0.08,0.46,,92.66,94.11,,,Visualizer
moment,23.574,0.42,16.1,0.07,0.37,,92.59,94.08,,,Visualizer
moment,23.755,0.43,16.3,0.05,0.46,,92.52,94.09,,,Visualizer
moment,23.978,0.43,16.3,0.17,0.37,,92.35,94.04,,,Visualizer
moment,24.158,0.41,16.4,0.15,0.28,,92.32,93.98,,,Visualizer
moment,24.383,0.4,16.5,0.12,0.37,,92.29,93.94,,,Visualizer
moment,24.608,0.4,16.7,0.09,0.55,,92.25,93.92,,,Visualizer
moment,24.789,0.4,16.8,0.07,0.46,,92.22,93.94,,,Visualizer
moment,25.015,0.41,16.8,0.06,0.46,,92.15,93.8,,,Visualizer
moment,25.241,0.39,16.9,0.34,0.46,,92.02,93.85,,,Visualizer
moment,25.418,0.37,17.0,0.29,0.46,,92.12,93.83,,,Visualizer
moment,25.644,0.38,17.2,0.23,0.46,,92.15,93.8,,,Visualizer
moment,25.869,0.38,17.2,0.18,0.37,,92.09,93.75,,,Visualizer
moment,26.048,0.37,17.3,0.14,0.46,,92.02,93.73,,,Visualizer
moment,26.274,0.36,17.3,0.11,0.37,,91.98,93.67,,,Visualizer
moment,26.453,0.36,17.4,0.08,0.37,,91.92,93.65,,,Visualizer
moment,26.678,0.35,17.5,0.2,0.46,,91.79,93.65,,,Visualizer
moment,26.904,0.32,17.6,0.17,0.37,,91.72,93.65,,,Visualizer
moment,27.085,0.34,17.7,0.13,0.37,,91.79,93.63,,,Visualizer
moment,27.31,0.33,17.8,0.1,0.46,,91.72,93.58,,,Visualizer
moment,27.533,0.32,17.9,0.08,0.46,,91.68,93.55,,,Visualizer
moment,27.714,0.32,17.9,0.06,0.37,,91.65,93.58,,,Visualizer
moment,27.939,0.32,18.0,0.19,0.37,,91.55,93.52,,,Visualizer
moment,28.118,0.31,18.0,0.16,0.37,,91.55,93.47,,,Visualizer
moment,28.344,0.32,18.1,0.12,0.28,,91.38,93.5,,,Visualizer
moment,28.568,0.31,18.3,0.09,0.37,,91.35,93.44,,,Visualizer
moment,28.748,0.31,18.4,0.07,0.46,,91.38,93.35,,,Visualizer
moment,28.973,0.31,18.5,0.14,0.46,,91.32,93.34,,,Visualizer
moment,29.199,0.3,18.5,0.34,0.46,,91.48,93.36,,,Visualizer
moment,29.379,0.3,18.6,0.29,0.46,,91.38,93.25,,,Visualizer
moment,29.604,0.29,18.7,0.23,0.37,,91.32,93.22,,,Visualizer
moment,29.783,0.28,18.8,0.18,0.37,,91.42,93.25,,,Visualizer
moment,30.008,0.3,18.9,0.14,0.37,,91.42,93.18,,,Visualizer
moment,30.278,0.3,19.0,0.11,0.46,,91.35,93.18,,,Visualizer
moment,30.413,0.3,19.0,0.16,0.37,,91.21,93.2,,,Visualizer
moment,30.639,0.3,19.0,0.2,0.28,,91.18,93.2,,,Visualizer
moment,30.864,0.31,19.2,0.16,0.37,,90.95,93.1,,,Visualizer
moment,31.043,0.29,19.3,0.12,0.46,,90.92,93.02,,,Visualizer
moment,31.268,0.27,19.4,0.1,0.46,,90.79,93.05,,,Visualizer
moment,31.448,0.26,19.4,0.08,0.37,,90.92,93.04,,,Visualizer
moment,31.675,0.27,19.5,0.17,0.46,,90.65,93.06,,,Visualizer
moment,31.899,0.25,19.5,0.18,0.28,,90.62,92.98,,,Visualizer
moment,32.078,0.25,19.7,0.14,0.37,,90.62,92.9,,,Visualizer
moment,32.307,0.26,19.8,0.11,0.37,,90.55,92.96,,,Visualizer
moment,32.528,0.26,19.8,0.09,0.37,,90.52,92.94,,,Visualizer
moment,32.708,0.26,19.9,0.07,0.37,,90.48,92.89,,,Visualizer
moment,32.933,0.26,20.0,0.18,0.46,,90.29,92.82,,,Visualizer
moment,33.113,0.25,20.1,0.17,0.46,,90.25,92.84,,,Visualizer
moment,33.339,0.25,20.1,0.13,0.28,,90.29,92.78,,,Visualizer
moment,33.563,0.25,20.3,0.1,0.46,,90.29,92.73,,,Visualizer
moment,33.743,0.25,20.3,0.08,0.37,,90.35,92.73,,,Visualizer
moment,33.969,0.25,20.4,0.19,0.37,,90.45,92.68,,,Visualizer
moment,34.195,0.24,20.5,0.34,0.37,,90.45,92.67,,,Visualizer
moment,34.373,0.23,20.5,0.29,0.37,,90.48,92.63,,,Visualizer
moment,34.6,0.24,20.6,0.23,0.37,,90.45,92.58,,,Visualizer
moment,34.825,0.23,20.7,0.18,0.37,,90.52,92.58,,,Visualizer
moment,35.003,0.24,20.8,0.14,0.37,,90.52,92.57,,,Visualizer
moment,35.228,0.25,20.9,0.11,0.37,,90.52,92.54,,,Visualizer
moment,35.408,0.25,20.9,0.08,0.37,,90.32,92.5,,,Visualizer
moment,35.633,0.26,21.0,0.19,0.37,,90.29,92.48,,,Visualizer
moment,35.858,0.21,21.2,0.18,0.46,,90.15,92.47,,,Visualizer
moment,36.037,0.18,21.2,0.14,0.37,,90.15,92.44,,,Visualizer
moment,36.263,0.21,21.2,0.11,0.28,,90.12,92.37,,,Visualizer
moment,36.489,0.22,21.4,0.09,0.46,,90.19,92.33,,,Visualizer
moment,36.668,0.21,21.5,0.07,0.46,,90.22,92.35,,,Visualizer
moment,36.895,0.2,21.6,0.19,0.37,,90.12,92.4,,,Visualizer
moment,37.074,0.21,21.6,0.16,0.37,,90.15,92.32,,,Visualizer
moment,37.299,0.24,21.7,0.13,0.46,,90.09,92.3,,,Visualizer
moment,37.527,0.27,21.7,0.1,0.28,,90.25,92.22,,,Visualizer
moment,37.703,0.27,21.8,0.08,0.28,,90.09,92.21,,,Visualizer
moment,37.929,0.28,22.0,0.17,0.46,,90.19,92.24,,,Visualizer
moment,38.153,0.24,22.1,0.18,0.46,,90.09,92.14,,,Visualizer
moment,38.333,0.23,22.2,0.14,0.46,,90.02,92.18,,,Visualizer
moment,38.558,0.22,22.2,0.11,0.46,,90.02,92.07,,,Visualizer
moment,38.738,0.23,22.3,0.16,0.46,,89.99,92.05,,,Visualizer
moment,38.963,0.22,22.4,0.23,0.37,,89.96,92.08,,,Visualizer
moment,39.233,0.21,22.5,0.19,0.37,,90.05,92.03,,,Visualizer
moment,39.372,0.24,22.5,0.15,0.37,,90.09,92.0,,,Visualizer
moment,39.595,0.29,22.6,0.12,0.37,,90.05,91.96,,,Visualizer
moment,39.819,0.27,22.7,0.23,0.37,,90.09,91.96,,,Visualizer
moment,39.998,0.21,22.8,0.19,0.37,,89.92,91.94,,,Visualizer
moment,40.224,0.23,22.9,0.15,0.46,,90.05,91.88,,,Visualizer
moment,40.402,0.31,23.0,0.12,0.46,,90.02,91.86,,,Visualizer
moment,40.628,0.47,23.0,0.09,0.37,,89.96,91.86,,,Visualizer
moment,40.853,0.59,23.1,0.07,0.37,,89.89,91.8,,,Visualizer
moment,41.033,0.56,23.2,0.07,0.37,,89.79,91.76,,,Visualizer
moment,41.258,0.49,23.2,0.18,0.28,,89.69,91.76,,,Visualizer
moment,41.483,0.46,23.3,0.15,0.28,,89.72,91.74,,,Visualizer
moment,41.664,0.45,23.4,0.11,0.37,,89.89,91.69,,,Visualizer
moment,41.891,0.48,23.6,0.09,0.46,,89.86,91.66,,,Visualizer
moment,42.117,0.59,23.7,0.07,0.46,,89.76,91.65,,,Visualizer
moment,42.293,0.54,23.7,0.18,0.46,,89.72,91.62,,,Visualizer
moment,42.519,0.46,23.8,0.16,0.46,,89.79,91.6,,,Visualizer
moment,42.699,0.59,23.9,0.13,0.46,,89.76,91.57,,,Visualizer
moment,42.924,0.85,24.0,0.1,0.37,,89.69,91.51,,,Visualizer
moment,43.149,0.87,24.0,0.08,0.37,,89.66,91.53,,,Visualizer
moment,43.328,0.81,24.1,0.13,0.37,,89.76,91.45,,,Visualizer
moment,43.553,0.74,24.2,0.17,0.37,,89.76,91.45,,,Visualizer
moment,43.78,0.7,24.3,0.14,0.37,,89.79,91.4,,,Visualizer
moment,43.959,0.7,24.4,0.11,0.46,,89.76,91.41,,,Visualizer
moment,44.183,0.7,24.5,0.09,0.46,,89.76,91.42,,,Visualizer
moment,44.364,0.6,24.5,0.07,0.37,,89.76,91.36,,,Visualizer
moment,44.589,0.58,24.6,0.3,0.37,,89.82,91.33,,,Visualizer
moment,44.817,0.53,24.7,0.32,0.37,,89.76,91.39,,,Visualizer
moment,44.993,0.52,24.7,0.25,0.28,,89.79,91.25,,,Visualizer
moment,45.218,0.5,24.8,0.2,0.37,,89.76,91.29,,,Visualizer
moment,45.448,0.48,25.0,0.15,0.46,,89.72,91.29,,,Visualizer
moment,45.623,0.43,25.0,0.12,0.37,,89.76,91.22,,,Visualizer
moment,45.85,0.42,25.1,0.09,0.37,,89.79,91.23,,,Visualizer
moment,46.028,0.43,25.2,0.21,0.46,,89.79,91.19,,,Visualizer
moment,46.253,0.42,25.3,0.17,0.46,,89.82,91.18,,,Visualizer
moment,46.478,0.43,25.3,0.13,0.28,,89.86,91.16,,,Visualizer
moment,46.658,0.42,25.4,0.1,0.37,,89.79,91.12,,,Visualizer
moment,46.883,0.54,25.5,0.08,0.37,,89.76,91.08,,,Visualizer
moment,47.116,0.68,25.6,0.09,0.37,,89.79,91.03,,,Visualizer
moment,47.288,0.62,25.8,0.18,0.55,,89.92,91.05,,,Visualizer
moment,47.518,0.62,25.8,0.15,0.46,,89.86,90.99,,,Visualizer
moment,47.738,0.66,25.9,0.12,0.37,,89.92,91.05,,,Visualizer
moment,47.918,0.71,25.9,0.09,0.37,,89.86,91.02,,,Visualizer
moment,48.188,0.6,26.1,0.07,0.46,,89.96,90.98,,,Visualizer
moment,48.323,0.56,26.1,0.18,0.28,,90.05,90.92,,,Visualizer
moment,48.55,0.51,26.2,0.16,0.37,,89.89,90.86,,,Visualizer
moment,48.777,0.55,26.4,0.13,0.46,,90.02,90.89,,,Visualizer
moment,48.953,0.63,26.4,0.1,0.46,,90.05,90.86,,,Visualizer
moment,49.178,0.63,26.4,0.08,0.28,,90.09,90.79,,,Visualizer
moment,49.499,0.57,26.6,0.06,0.46,,90.09,90.71,,,Visualizer
moment,49.592,0.54,26.7,0.18,0.46,,90.09,90.73,,,Visualizer
moment,49.808,0.53,26.7,0.16,0.37,,90.02,90.75,,,Visualizer
moment,49.988,0.57,26.8,0.12,0.37,,90.12,90.73,,,Visualizer
moment,50.214,0.62,26.9,0.25,0.46,,89.99,90.72,,,Visualizer
moment,50.441,0.55,27.0,0.22,0.37,,90.02,90.73,,,Visualizer
moment,50.618,0.56,27.1,0.18,0.46,,90.12,90.62,,,Visualizer
moment,50.844,0.55,27.1,0.14,0.37,,90.02,90.65,,,Visualizer
moment,51.069,0.49,27.2,0.11,0.37,,89.99,90.58,,,Visualizer
moment,51.248,0.43,27.3,0.22,0.37,,90.15,90.6,,,Visualizer
moment,51.473,0.4,27.3,0.18,0.28,,89.99,90.58,,,Visualizer
moment,51.653,0.47,27.4,0.14,0.28,,89.92,90.44,,,Visualizer
moment,51.878,0.62,27.5,0.11,0.37,,90.02,90.48,,,Visualizer
moment,52.105,0.64,27.5,0.09,0.28,,90.02,90.5,,,Visualizer
moment,52.284,0.57,27.7,0.07,0.37,,90.19,90.49,,,Visualizer
moment,52.509,0.54,27.8,0.16,0.46,,90.15,90.41,,,Visualizer
moment,52.735,0.5,27.8,0.17,0.37,,90.29,90.4,,,Visualizer
moment,52.914,0.61,27.9,0.13,0.46,,90.29,90.44,,,Visualizer
moment,53.138,0.69,28.0,0.1,0.46,,90.25,90.36,,,Visualizer
moment,53.364,0.62,28.0,0.08,0.28,,90.19,90.34,,,Visualizer
moment,53.543,0.62,28.2,0.06,0.37,,90.25,90.34,,,Visualizer
moment,53.768,0.6,28.3,0.18,0.46,,90.35,90.33,,,Visualizer
moment,53.948,0.53,28.3,0.15,0.37,,90.32,90.26,,,Visualizer
moment,54.173,0.61,28.4,0.12,0.46,,90.25,90.22,,,Visualizer
moment,54.398,0.55,28.4,0.09,0.37,,90.15,90.21,,,Visualizer
moment,54.579,0.52,28.5,0.07,0.46,,90.25,90.17,,,Visualizer
moment,54.806,0.53,28.7,0.12,0.37,,90.29,90.11,,,Visualizer
moment,55.028,0.49,28.7,0.18,0.37,,90.32,90.14,,,Visualizer
moment,55.208,0.56,28.7,0.14,0.37,,90.42,90.11,,,Visualizer
moment,55.435,0.63,28.8,0.11,0.37,,90.32,90.13,,,Visualizer
moment,55.618,0.55,28.9,0.09,0.37,,90.39,90.07,,,Visualizer
moment,55.84,0.52,29.0,0.07,0.28,,90.52,90.08,,,Visualizer
moment,56.064,0.51,29.1,0.19,0.37,,90.65,90.09,,,Visualizer
moment,56.243,0.49,29.2,0.16,0.46,,90.65,89.99,,,Visualizer
moment,56.469,0.56,29.3,0.12,0.46,,90.62,90.02,,,Visualizer
moment,56.694,0.6,29.3,0.1,0.37,,90.55,89.96,,,Visualizer
moment,56.875,0.58,29.4,0.07,0.37,,90.68,89.91,,,Visualizer
moment,57.144,0.53,29.6,0.22,0.46,,90.75,89.92,,,Visualizer
moment,57.278,0.45,29.6,0.32,0.37,,90.82,89.91,,,Visualizer
moment,57.505,0.42,29.7,0.27,0.46,,90.95,89.89,,,Visualizer
moment,57.728,0.46,29.8,0.21,0.46,,90.88,89.78,,,Visualizer
moment,57.908,0.53,29.9,0.16,0.46,,90.88,89.74,,,Visualizer
moment,58.132,0.45,30.0,0.13,0.37,,90.65,89.81,,,Visualizer
moment,58.358,0.5,30.0,0.1,0.37,,90.59,89.75,,,Visualizer
moment,58.538,0.51,30.0,0.08,0.28,,90.55,89.69,,,Visualizer
moment,58.763,0.47,30.1,0.19,0.37,,90.52,89.67,,,Visualizer
moment,58.989,0.45,30.2,0.16,0.28,,90.68,89.67,,,Visualizer
moment,59.169,0.49,30.2,0.13,0.18,,90.59,89.62,,,Visualizer
moment,59.393,0.51,30.4,0.1,0.37,,90.62,89.58,,,Visualizer
moment,59.573,0.49,30.6,0.08,0.55,,90.88,89.59,,,Visualizer
moment,59.798,0.52,30.6,0.18,0.46,,91.08,89.5,,,Visualizer
moment,60.023,0.49,30.6,0.17,0.37,,91.08,89.57,,,Visualizer
moment,60.203,0.5,30.6,0.14,0.37,,91.05,89.49,,,Visualizer
moment,60.428,0.6,30.8,0.11,0.37,,91.15,89.42,,,Visualizer
moment,60.654,0.59,30.9,0.08,0.46,,91.15,89.4,,,Visualizer
moment,60.833,0.6,31.0,0.09,0.37,,91.18,89.38,,,Visualizer
moment,61.061,0.61,31.1,0.18,0.46,,91.18,89.37,,,Visualizer
moment,61.238,0.58,31.2,0.15,0.55,,91.21,89.3,,,Visualizer
moment,61.464,0.66,31.2,0.12,0.37,,91.18,89.31,,,Visualizer
moment,61.689,0.65,31.3,0.09,0.37,,91.05,89.29,,,Visualizer
moment,61.868,0.56,31.5,0.07,0.46,,91.25,89.24,,,Visualizer
moment,62.101,0.55,31.5,0.17,0.37,,91.25,89.25,,,Visualizer
moment,62.318,0.56,31.6,0.17,0.37,,91.42,89.21,,,Visualizer
moment,62.498,0.64,31.7,0.13,0.46,,91.45,89.17,,,Visualizer
moment,62.723,0.64,31.7,0.1,0.37,,91.45,89.14,,,Visualizer
moment,62.903,0.59,31.8,0.08,0.37,,91.79,89.17,,,Visualizer
moment,63.128,0.54,31.9,0.15,0.37,,92.12,89.17,,,Visualizer
moment,63.353,0.52,32.0,0.18,0.37,,92.42,89.16,,,Visualizer
moment,63.533,0.54,32.0,0.14,0.37,,92.55,89.03,,,Visualizer
moment,63.758,0.54,32.1,0.11,0.37,,92.55,88.94,,,Visualizer
moment,63.984,0.55,32.2,0.23,0.37,,92.72,89.02,,,Visualizer
moment,64.163,0.61,32.3,0.22,0.37,,93.03,89.02,,,Visualizer
moment,64.389,0.61,32.4,0.18,0.37,,93.16,88.98,,,Visualizer
moment,64.613,0.57,32.4,0.14,0.37,,93.13,88.92,,,Visualizer
moment,64.838,0.58,32.5,0.17,0.37,,93.06,88.98,,,Visualizer
moment,65.018,0.61,32.6,0.21,0.37,,92.76,88.98,,,Visualizer
moment,65.201,0.6,32.7,0.17,0.37,,92.32,88.87,,,Visualizer
moment,65.423,0.54,32.8,0.13,0.37,,92.19,88.86,,,Visualizer
moment,65.648,0.53,32.9,0.1,0.46,,92.05,88.87,,,Visualizer
moment,65.829,0.54,33.0,0.08,0.46,,92.32,88.81,,,Visualizer
moment,66.1,0.5,33.0,0.06,0.46,,92.59,88.84,,,Visualizer
moment,66.278,0.54,33.1,0.18,0.37,,92.76,88.85,,,Visualizer
moment,66.458,0.53,33.2,0.16,0.37,,92.55,88.87,,,Visualizer
moment,66.685,0.6,33.3,0.12,0.37,,92.49,88.78,,,Visualizer
moment,66.863,0.65,33.3,0.1,0.37,,92.66,88.74,,,Visualizer
moment,67.088,0.59,33.4,0.08,0.37,,92.72,88.74,,,Visualizer
moment,67.316,0.56,33.5,0.14,0.37,,93.13,88.76,,,Visualizer
moment,67.496,0.52,33.6,0.18,0.37,,93.43,88.76,,,Visualizer
moment,67.719,0.52,33.6,0.14,0.28,,93.33,88.77,,,Visualizer
moment,67.943,0.51,33.7,0.11,0.37,,93.13,88.72,,,Visualizer
moment,68.123,0.57,33.9,0.09,0.46,,92.96,88.78,,,Visualizer
moment,68.348,0.58,34.0,0.07,0.46,,93.13,88.77,,,Visualizer
moment,68.576,0.51,34.1,0.18,0.46,,93.2,88.76,,,Visualizer
moment,68.755,0.48,34.1,0.16,0.46,,92.96,88.75,,,Visualizer
moment,68.978,0.53,34.2,0.12,0.46,,92.89,88.73,,,Visualizer
moment,69.158,0.61,34.2,0.09,0.37,,92.66,88.67,,,Visualizer
moment,69.384,0.59,34.4,0.07,0.46,,92.55,88.67,,,Visualizer
moment,69.609,0.65,34.4,0.17,0.37,,92.55,88.7,,,Visualizer
moment,69.788,0.59,34.5,0.17,0.37,,92.66,88.67,,,Visualizer
moment,70.013,0.57,34.6,0.13,0.37,,92.55,88.69,,,Visualizer
moment,70.238,0.56,34.7,0.1,0.46,,92.39,88.64,,,Visualizer
moment,70.419,0.58,34.7,0.08,0.28,,92.55,88.69,,,Visualizer
