information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.093,9.02,23.6,1.5,2.52,,196.95,193.95,,,Visualizer
moment,22.319,8.99,24.3,1.48,2.71,,196.66,194.02,,,Visualizer
moment,22.539,9.07,24.6,1.48,2.71,,196.03,194.1,,,Visualizer
moment,22.721,8.96,25.4,1.49,2.62,,195.97,194.12,,,Visualizer
moment,22.95,9.05,25.7,1.51,2.71,,195.74,194.07,,,Visualizer
moment,23.125,9.07,26.5,1.47,2.71,,195.51,194.08,,,Visualizer
moment,23.35,9.01,27.1,1.48,2.62,,195.51,194.26,,,Visualizer
moment,23.579,9.03,27.6,1.44,2.62,,195.28,194.34,,,Visualizer
moment,23.78,9.01,28.5,1.49,2.62,,195.0,194.25,,,Visualizer
moment,23.983,9.1,28.8,1.48,2.62,,194.94,194.37,,,Visualizer
moment,24.206,9.02,29.3,1.46,2.62,,194.94,194.44,,,Visualizer
moment,24.385,8.99,29.9,1.46,2.62,,194.88,194.37,,,Visualizer
moment,24.644,9.04,30.1,1.46,2.52,,194.77,194.36,,,Visualizer
moment,24.849,9.02,30.4,1.44,2.62,,194.37,194.44,,,Visualizer
moment,25.061,8.98,31.6,1.47,2.62,,194.37,194.31,,,Visualizer
moment,25.246,9.06,31.9,1.46,2.71,,194.19,194.31,,,Visualizer
moment,25.42,8.96,32.4,1.47,2.62,,194.13,194.28,,,Visualizer
moment,25.646,9.07,32.9,1.46,2.62,,193.96,194.28,,,Visualizer
moment,25.872,9.04,33.8,1.48,2.62,,193.79,194.28,,,Visualizer
moment,26.066,8.99,34.3,1.48,2.52,,193.96,194.25,,,Visualizer
moment,26.278,9.08,34.3,1.46,2.52,,193.51,194.17,,,Visualizer
moment,26.502,9.0,35.5,1.47,2.62,,193.39,194.13,,,Visualizer
moment,26.705,9.02,35.7,1.47,2.62,,193.33,194.11,,,Visualizer
