information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.244,5.68,0.0,3.11,0.0,,83.52,86.21,,,Visualizer
moment,7.558,6.32,0.0,2.78,0.0,,83.52,86.16,,,Visualizer
moment,7.784,6.86,0.1,2.57,0.1,,83.56,86.11,,,Visualizer
moment,8.054,7.48,0.0,2.31,0.0,,83.39,86.15,,,Visualizer
moment,8.279,7.99,0.2,2.1,0.19,,83.43,86.12,,,Visualizer
moment,8.503,8.41,0.2,1.93,0.19,,83.27,86.04,,,Visualizer
moment,8.864,8.78,0.3,1.74,0.19,,83.2,86.07,,,Visualizer
moment,8.998,9.07,0.4,1.5,0.39,,83.17,86.1,,,Visualizer
moment,9.272,9.16,0.4,1.29,0.29,,83.27,85.99,,,Visualizer
moment,9.494,9.13,0.5,1.15,0.29,,83.23,86.05,,,Visualizer
moment,9.808,9.14,0.6,1.01,0.19,,83.33,86.07,,,Visualizer
moment,10.034,9.13,0.8,0.84,0.39,,83.27,86.04,,,Visualizer
moment,10.303,9.02,0.8,0.78,0.39,,83.36,86.02,,,Visualizer
moment,10.619,9.08,0.8,0.62,0.39,,83.27,86.08,,,Visualizer
moment,10.754,8.76,0.9,0.62,0.19,,83.39,86.0,,,Visualizer
moment,11.114,8.91,1.0,0.53,0.29,,83.36,86.03,,,Visualizer
moment,11.249,8.8,1.2,0.49,0.39,,83.36,85.98,,,Visualizer
moment,11.564,8.66,1.2,0.43,0.39,,83.46,85.92,,,Visualizer
moment,11.744,8.57,1.7,0.46,0.78,,83.49,85.92,,,Visualizer
moment,12.013,8.72,1.5,0.37,0.49,,83.49,85.98,,,Visualizer
moment,12.284,8.4,1.5,0.38,0.39,,83.46,85.97,,,Visualizer
moment,12.554,8.38,1.7,0.31,0.49,,83.49,85.94,,,Visualizer
moment,12.779,8.2,1.7,0.33,0.19,,83.49,85.9,,,Visualizer
moment,13.051,8.16,1.7,0.34,0.19,,83.56,85.87,,,Visualizer
moment,13.318,8.11,2.0,0.3,0.49,,83.59,85.87,,,Visualizer
moment,13.498,8.15,1.9,0.37,0.19,,83.62,85.87,,,Visualizer
moment,13.813,8.35,2.0,0.3,0.29,,83.68,85.88,,,Visualizer
moment,13.993,7.98,2.2,0.23,0.49,,83.56,85.9,,,Visualizer
moment,14.308,7.62,2.3,0.24,0.39,,83.59,85.88,,,Visualizer
moment,14.533,7.55,2.3,0.24,0.39,,83.49,85.85,,,Visualizer
moment,14.803,7.58,2.4,0.28,0.39,,83.46,85.88,,,Visualizer
moment,15.073,7.54,2.5,0.29,0.29,,83.49,85.82,,,Visualizer
moment,15.254,7.45,2.7,0.27,0.39,,83.43,85.77,,,Visualizer
moment,15.523,7.48,2.6,0.31,0.29,,83.39,85.81,,,Visualizer
moment,15.748,7.43,2.8,0.33,0.39,,83.43,85.8,,,Visualizer
moment,16.063,7.37,3.0,0.3,0.39,,83.23,85.81,,,Visualizer
moment,16.288,7.3,2.9,0.32,0.19,,83.27,85.78,,,Visualizer
moment,16.561,7.23,3.2,0.35,0.58,,83.23,85.76,,,Visualizer
moment,16.784,7.18,3.2,0.37,0.39,,83.11,85.75,,,Visualizer
moment,17.053,7.17,3.4,0.44,0.39,,83.14,85.78,,,Visualizer
moment,17.368,7.4,3.4,0.42,0.49,,82.82,85.7,,,Visualizer
moment,17.503,7.3,3.8,0.34,0.58,,82.75,85.69,,,Visualizer
moment,17.773,6.85,3.8,0.39,0.58,,82.62,85.78,,,Visualizer
moment,18.044,6.98,3.7,0.42,0.29,,82.59,85.76,,,Visualizer
moment,18.314,7.05,3.9,0.43,0.49,,82.43,85.62,,,Visualizer
moment,18.493,6.97,4.0,0.47,0.58,,82.37,85.65,,,Visualizer
moment,18.853,7.01,4.2,0.5,0.39,,82.27,85.71,,,Visualizer
moment,19.033,7.04,4.2,0.5,0.49,,82.14,85.64,,,Visualizer
moment,19.304,6.96,4.6,0.53,0.68,,82.01,85.61,,,Visualizer
moment,19.618,7.0,4.7,0.54,0.68,,81.85,85.59,,,Visualizer
moment,19.753,7.01,4.9,0.54,0.68,,81.66,85.55,,,Visualizer
moment,20.023,6.94,5.0,0.6,0.78,,81.53,85.56,,,Visualizer
moment,20.248,7.03,5.2,0.64,0.68,,81.44,85.56,,,Visualizer
moment,20.563,7.05,5.3,0.62,0.58,,81.34,85.6,,,Visualizer
moment,20.744,6.95,5.6,0.69,0.68,,81.15,85.49,,,Visualizer
moment,21.059,7.04,5.8,0.68,0.78,,80.99,85.53,,,Visualizer
moment,21.283,7.04,6.0,0.68,0.78,,80.86,85.53,,,Visualizer
moment,21.553,6.94,6.0,0.75,0.78,,80.73,85.43,,,Visualizer
moment,21.778,7.02,6.4,0.76,0.78,,80.54,85.39,,,Visualizer
moment,22.004,7.05,6.5,0.75,0.88,,80.41,85.37,,,Visualizer
moment,22.273,6.94,6.7,0.83,0.78,,80.32,85.34,,,Visualizer
moment,22.498,6.99,6.9,0.82,0.88,,80.25,85.32,,,Visualizer
moment,22.813,6.97,7.1,0.9,0.88,,80.22,85.35,,,Visualizer
moment,22.994,6.99,7.5,0.92,0.97,,80.29,85.3,,,Visualizer
moment,23.308,6.95,7.7,0.97,1.07,,80.25,85.28,,,Visualizer
moment,23.623,6.98,8.0,1.0,1.07,,80.12,85.26,,,Visualizer
moment,23.758,6.98,8.4,1.05,1.07,,80.12,85.16,,,Visualizer
moment,24.028,6.97,8.4,1.04,1.07,,80.12,85.17,,,Visualizer
moment,24.253,6.95,9.0,1.09,1.07,,80.16,85.08,,,Visualizer
moment,24.568,7.0,9.1,1.14,1.17,,80.19,85.03,,,Visualizer
moment,24.748,6.97,9.5,1.17,1.27,,80.19,85.04,,,Visualizer
moment,25.064,6.93,9.8,1.2,1.36,,80.09,84.97,,,Visualizer
moment,25.243,6.96,10.1,1.27,1.27,,80.03,84.88,,,Visualizer
moment,25.558,6.98,10.4,1.31,1.27,,79.9,84.9,,,Visualizer
moment,25.873,6.95,10.9,1.33,1.36,,79.84,84.81,,,Visualizer
moment,26.008,6.97,11.3,1.39,1.36,,79.74,84.71,,,Visualizer
moment,26.369,6.95,11.6,1.45,1.46,,79.68,84.71,,,Visualizer
moment,26.503,6.98,12.1,1.48,1.46,,79.64,84.58,,,Visualizer
moment,26.774,6.93,12.5,1.53,1.56,,79.64,84.57,,,Visualizer
moment,26.998,6.95,12.8,1.58,1.56,,79.61,84.5,,,Visualizer
moment,27.313,6.98,13.3,1.59,1.66,,79.61,84.38,,,Visualizer
moment,27.493,6.95,13.7,1.63,1.75,,79.71,84.35,,,Visualizer
moment,27.811,6.94,14.0,1.64,1.66,,79.64,84.32,,,Visualizer
moment,28.033,6.97,14.6,1.71,1.75,,79.74,84.24,,,Visualizer
moment,28.258,6.96,14.9,1.74,1.75,,79.71,84.18,,,Visualizer
moment,28.618,6.96,15.5,1.77,1.75,,79.84,84.12,,,Visualizer
moment,28.753,6.98,16.1,1.82,1.85,,79.8,84.08,,,Visualizer
moment,29.023,6.94,16.2,1.85,1.75,,79.64,83.98,,,Visualizer
moment,29.248,6.95,16.8,1.89,1.85,,79.77,83.91,,,Visualizer
moment,29.563,7.02,17.2,1.88,1.85,,79.74,83.83,,,Visualizer
moment,29.744,6.97,18.1,1.96,1.95,,79.71,83.73,,,Visualizer
moment,30.058,6.97,18.3,1.96,2.05,,79.71,83.69,,,Visualizer
moment,30.282,6.98,18.9,2.01,2.05,,79.71,83.6,,,Visualizer
moment,30.553,6.97,19.5,2.05,2.05,,79.74,83.57,,,Visualizer
moment,30.868,7.0,20.0,2.07,2.05,,79.8,83.45,,,Visualizer
moment,31.003,6.95,20.6,2.13,2.05,,79.84,83.39,,,Visualizer
moment,31.273,7.0,20.8,2.17,2.05,,79.71,83.36,,,Visualizer
moment,31.498,6.99,21.4,2.19,2.05,,79.84,83.32,,,Visualizer
moment,31.813,6.99,21.9,2.21,2.05,,79.87,83.27,,,Visualizer
moment,31.995,6.98,22.6,2.18,2.14,,79.87,83.26,,,Visualizer
moment,32.308,6.97,23.0,2.19,2.14,,79.87,83.14,,,Visualizer
moment,32.533,6.98,23.7,2.23,2.24,,79.93,83.09,,,Visualizer
moment,32.803,6.99,24.1,2.25,2.14,,79.93,82.99,,,Visualizer
moment,33.028,6.97,24.9,2.29,2.24,,79.9,82.97,,,Visualizer
moment,33.252,7.04,25.4,2.31,2.34,,80.06,82.91,,,Visualizer
moment,33.523,7.01,25.8,2.29,2.24,,80.0,82.84,,,Visualizer
moment,33.748,6.97,26.5,2.36,2.34,,80.0,82.79,,,Visualizer
moment,34.062,7.07,27.0,2.34,2.34,,79.93,82.76,,,Visualizer
moment,34.243,7.03,27.6,2.3,2.14,,80.09,82.74,,,Visualizer
moment,34.558,6.97,28.1,2.35,2.24,,80.0,82.64,,,Visualizer
moment,34.783,7.02,28.8,2.34,2.24,,80.12,82.63,,,Visualizer
moment,35.053,7.02,29.2,2.33,2.14,,80.19,82.63,,,Visualizer
moment,35.278,7.03,30.0,2.33,2.34,,80.16,82.55,,,Visualizer
moment,35.502,6.99,30.4,2.33,2.24,,80.12,82.5,,,Visualizer
moment,35.772,7.01,30.8,2.35,2.14,,80.19,82.51,,,Visualizer
moment,35.998,7.06,31.6,2.35,2.34,,80.16,82.39,,,Visualizer
moment,36.313,6.98,32.1,2.37,2.34,,80.22,82.36,,,Visualizer
moment,36.493,7.05,32.7,2.39,2.24,,80.35,82.38,,,Visualizer
moment,36.807,7.05,33.2,2.37,2.34,,80.25,82.3,,,Visualizer
moment,37.033,7.0,33.9,2.37,2.24,,80.35,82.22,,,Visualizer
moment,37.305,7.03,34.4,2.38,2.24,,80.48,82.2,,,Visualizer
moment,37.53,7.04,35.1,2.39,2.34,,80.48,82.21,,,Visualizer
moment,37.752,7.03,35.6,2.37,2.34,,80.51,82.2,,,Visualizer
moment,38.068,6.99,36.0,2.39,2.34,,80.51,82.05,,,Visualizer
moment,38.248,7.03,36.7,2.38,2.24,,80.57,82.09,,,Visualizer
moment,38.563,7.03,37.1,2.38,2.24,,80.61,82.1,,,Visualizer
moment,38.743,7.02,37.8,2.38,2.14,,80.73,82.02,,,Visualizer
moment,39.057,7.01,38.3,2.38,2.24,,80.67,82.0,,,Visualizer
