information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.896,3.42,3.4,4.53,3.33,,88.92,94.85,,,Visualizer
moment,8.143,3.4,4.1,4.18,3.33,,87.94,94.69,,,Visualizer
moment,8.445,3.36,4.9,3.85,3.62,,87.12,94.66,,,Visualizer
moment,8.568,3.3,5.3,3.58,2.84,,86.24,94.54,,,Visualizer
moment,8.743,3.27,5.5,3.36,2.64,,85.59,94.37,,,Visualizer
moment,8.951,3.24,6.2,3.16,2.55,,84.95,94.25,,,Visualizer
moment,9.145,3.21,6.8,2.96,2.64,,84.53,94.1,,,Visualizer
moment,9.393,3.19,7.0,2.78,2.45,,84.18,93.99,,,Visualizer
moment,9.597,3.16,7.5,2.66,2.15,,83.72,93.86,,,Visualizer
moment,9.796,3.08,7.9,2.6,2.06,,83.53,93.74,,,Visualizer
moment,10.008,3.08,8.4,2.53,2.15,,83.4,93.66,,,Visualizer
moment,10.193,3.08,9.0,2.46,2.15,,83.27,93.56,,,Visualizer
moment,10.393,3.08,9.2,2.43,1.96,,83.3,93.44,,,Visualizer
moment,10.645,3.06,9.6,2.35,2.06,,83.34,93.33,,,Visualizer
moment,10.844,3.01,10.2,2.36,2.25,,83.37,93.22,,,Visualizer
moment,11.046,3.02,10.5,2.3,2.06,,83.56,93.09,,,Visualizer
moment,11.248,3.04,11.0,2.29,1.96,,83.79,93.0,,,Visualizer
moment,11.445,3.02,11.4,2.28,2.15,,84.01,92.97,,,Visualizer
moment,11.643,3.05,12.2,2.23,2.25,,84.14,92.85,,,Visualizer
moment,11.895,3.01,12.5,2.25,2.25,,84.27,92.78,,,Visualizer
moment,12.097,2.96,12.7,2.33,2.15,,84.4,92.6,,,Visualizer
moment,12.295,2.99,13.5,2.34,2.25,,84.72,92.44,,,Visualizer
moment,12.498,2.96,13.7,2.37,2.25,,84.72,92.36,,,Visualizer
moment,12.694,2.99,14.5,2.41,2.25,,84.95,92.29,,,Visualizer
moment,12.895,2.98,14.7,2.45,2.15,,85.08,92.2,,,Visualizer
moment,13.144,2.99,15.2,2.43,2.45,,85.01,92.12,,,Visualizer
moment,13.345,2.96,15.7,2.53,2.25,,85.11,92.0,,,Visualizer
moment,13.593,2.94,15.9,2.61,2.35,,85.14,91.88,,,Visualizer
moment,13.743,2.97,16.7,2.63,2.35,,85.08,91.81,,,Visualizer
moment,13.943,2.93,17.3,2.76,2.55,,85.14,91.81,,,Visualizer
moment,14.143,2.96,17.7,2.78,2.45,,85.21,91.72,,,Visualizer
moment,14.396,3.02,18.4,2.82,2.64,,85.11,91.64,,,Visualizer
moment,14.596,2.95,19.1,2.85,2.55,,85.27,91.6,,,Visualizer
moment,14.845,2.98,19.6,2.81,2.55,,85.11,91.44,,,Visualizer
moment,14.994,2.99,20.3,2.83,2.74,,85.21,91.37,,,Visualizer
moment,15.192,2.96,20.8,2.93,2.74,,85.14,91.35,,,Visualizer
moment,15.395,3.0,21.3,2.96,2.64,,85.18,91.28,,,Visualizer
moment,15.646,3.0,21.6,2.99,2.74,,85.34,91.23,,,Visualizer
moment,15.847,2.98,22.2,3.03,2.74,,85.34,91.11,,,Visualizer
moment,16.044,3.02,23.0,3.11,2.64,,85.3,91.1,,,Visualizer
moment,16.243,3.1,23.7,3.16,2.84,,85.5,91.02,,,Visualizer
moment,16.451,3.16,24.2,3.24,2.84,,85.53,90.9,,,Visualizer
moment,16.643,3.32,25.0,3.24,3.04,,85.69,90.82,,,Visualizer
moment,16.894,3.44,25.6,3.38,2.94,,85.86,90.77,,,Visualizer
moment,17.143,3.57,26.2,3.49,3.13,,85.89,90.71,,,Visualizer
moment,17.394,3.74,27.0,3.69,3.23,,85.95,90.61,,,Visualizer
moment,17.504,3.96,28.4,3.88,3.33,,85.86,90.55,,,Visualizer
moment,17.694,4.18,28.9,3.93,3.62,,85.89,90.51,,,Visualizer
moment,17.897,4.36,29.8,4.04,3.82,,85.76,90.38,,,Visualizer
moment,18.143,4.57,30.2,4.21,3.92,,85.46,90.26,,,Visualizer
moment,18.345,4.78,31.6,4.36,4.11,,85.27,90.26,,,Visualizer
moment,18.545,4.99,32.6,4.46,4.41,,85.08,90.14,,,Visualizer
moment,18.745,5.16,33.6,4.58,4.6,,84.98,90.06,,,Visualizer
moment,18.993,5.28,34.0,4.61,4.5,,84.92,90.0,,,Visualizer
moment,19.143,5.31,35.6,4.67,4.9,,84.85,89.8,,,Visualizer
moment,19.395,5.44,36.6,4.7,4.9,,84.98,89.77,,,Visualizer
moment,19.593,5.52,37.1,4.67,4.99,,84.79,89.59,,,Visualizer
moment,19.808,5.63,38.7,4.7,4.99,,85.01,89.42,,,Visualizer
