information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.343,1.29,0.0,3.96,0.0,,86.46,89.22,,,Visualizer
moment,6.479,1.42,0.0,3.9,0.0,,86.62,89.14,,,Visualizer
moment,6.704,1.63,0.0,3.92,0.0,,86.98,89.04,,,Visualizer
moment,6.929,1.92,0.0,3.94,0.0,,87.18,88.95,,,Visualizer
moment,7.154,2.2,0.0,3.93,0.0,,87.54,88.86,,,Visualizer
moment,7.334,2.59,0.2,3.96,0.2,,87.86,88.77,,,Visualizer
moment,7.561,3.08,0.4,3.94,0.41,,88.03,88.76,,,Visualizer
moment,7.784,3.67,0.7,3.95,0.71,,88.19,88.64,,,Visualizer
moment,7.963,4.41,1.1,3.76,1.12,,88.22,88.63,,,Visualizer
moment,8.146,4.85,1.6,3.53,1.62,,88.32,88.64,,,Visualizer
moment,8.368,5.24,2.1,3.32,1.93,,88.22,88.57,,,Visualizer
moment,8.593,5.72,2.4,3.1,2.03,,88.16,88.54,,,Visualizer
moment,8.774,6.12,3.0,2.97,2.33,,88.09,88.59,,,Visualizer
moment,8.998,6.6,3.4,2.78,2.33,,87.83,88.58,,,Visualizer
moment,9.268,6.99,3.8,2.6,2.23,,87.7,88.64,,,Visualizer
moment,9.404,7.37,4.5,2.44,2.33,,87.44,88.57,,,Visualizer
moment,9.628,7.61,4.8,2.3,2.44,,87.3,88.48,,,Visualizer
moment,9.898,7.84,5.0,2.16,2.03,,87.24,88.5,,,Visualizer
moment,10.033,8.09,5.4,1.99,1.62,,87.08,88.55,,,Visualizer
moment,10.258,8.22,5.9,1.9,2.13,,86.98,88.58,,,Visualizer
moment,10.438,8.38,6.1,1.76,1.62,,86.85,88.58,,,Visualizer
moment,10.709,8.35,6.5,1.69,1.62,,86.72,88.59,,,Visualizer
moment,10.888,8.5,6.7,1.58,1.62,,86.85,88.53,,,Visualizer
moment,11.068,8.49,6.8,1.52,1.42,,86.75,88.45,,,Visualizer
moment,11.338,8.47,7.4,1.48,1.52,,86.62,88.45,,,Visualizer
moment,11.518,8.52,7.8,1.45,1.62,,86.68,88.47,,,Visualizer
moment,11.698,8.56,7.9,1.43,1.32,,86.68,88.37,,,Visualizer
moment,11.968,8.57,8.1,1.41,1.42,,86.68,88.34,,,Visualizer
moment,12.104,8.63,8.7,1.36,1.62,,86.72,88.36,,,Visualizer
moment,12.328,8.64,8.9,1.34,1.52,,86.75,88.33,,,Visualizer
moment,12.643,8.59,9.3,1.34,1.52,,86.65,88.29,,,Visualizer
moment,12.733,8.57,9.9,1.36,1.83,,86.72,88.28,,,Visualizer
moment,12.958,8.6,10.1,1.36,1.73,,86.88,88.29,,,Visualizer
moment,13.183,8.57,10.4,1.38,1.73,,86.88,88.19,,,Visualizer
moment,13.408,8.55,10.7,1.38,1.62,,86.95,88.18,,,Visualizer
moment,13.588,8.49,11.3,1.42,1.62,,87.01,88.16,,,Visualizer
moment,13.768,8.55,11.5,1.43,1.73,,87.18,88.11,,,Visualizer
moment,13.994,8.59,11.9,1.44,1.83,,87.3,88.09,,,Visualizer
moment,14.218,8.61,12.2,1.44,1.83,,87.34,88.12,,,Visualizer
moment,14.399,8.55,12.8,1.46,1.93,,87.37,88.07,,,Visualizer
moment,14.623,8.53,13.2,1.49,1.93,,87.47,88.08,,,Visualizer
moment,14.894,8.53,13.6,1.5,1.93,,87.6,88.03,,,Visualizer
moment,15.028,8.61,14.2,1.49,2.03,,87.6,87.99,,,Visualizer
moment,15.253,8.52,14.4,1.51,1.93,,87.6,88.0,,,Visualizer
moment,15.523,8.52,14.8,1.55,2.03,,87.77,87.97,,,Visualizer
moment,15.658,8.54,15.5,1.54,2.23,,87.77,87.91,,,Visualizer
moment,15.883,8.5,15.8,1.57,2.23,,87.8,87.91,,,Visualizer
moment,16.063,8.49,16.4,1.58,2.23,,88.0,87.98,,,Visualizer
moment,16.334,8.49,16.7,1.59,2.33,,87.86,87.89,,,Visualizer
moment,16.513,8.42,17.3,1.61,2.23,,88.03,87.84,,,Visualizer
moment,16.693,8.43,17.8,1.63,2.33,,88.0,87.89,,,Visualizer
moment,16.963,8.34,18.3,1.67,2.44,,88.06,87.85,,,Visualizer
moment,17.144,8.28,18.8,1.75,2.44,,88.03,87.89,,,Visualizer
moment,17.323,8.43,19.2,1.76,2.33,,87.93,87.82,,,Visualizer
moment,17.595,8.44,19.8,1.77,2.54,,88.03,87.83,,,Visualizer
moment,17.728,8.38,20.6,1.78,2.54,,87.96,87.82,,,Visualizer
moment,17.953,8.36,20.7,1.79,2.44,,88.03,87.83,,,Visualizer
moment,18.223,8.38,21.3,1.76,2.54,,88.06,87.83,,,Visualizer
moment,18.358,8.27,22.1,1.78,2.64,,88.16,87.81,,,Visualizer
moment,18.583,8.27,22.5,1.79,2.54,,88.12,87.85,,,Visualizer
moment,18.808,8.27,23.1,1.83,2.54,,88.19,87.78,,,Visualizer
moment,19.033,8.24,23.5,1.84,2.54,,88.12,87.76,,,Visualizer
moment,19.213,8.18,24.1,1.89,2.64,,88.26,87.82,,,Visualizer
moment,19.393,8.22,24.6,1.93,2.54,,88.09,87.74,,,Visualizer
moment,19.618,8.27,24.9,1.93,2.74,,88.19,87.7,,,Visualizer
moment,19.843,8.23,25.7,1.95,2.64,,88.29,87.82,,,Visualizer
moment,20.023,8.13,26.2,1.98,2.74,,88.29,87.75,,,Visualizer
moment,20.338,8.11,26.8,2.01,2.74,,88.36,87.76,,,Visualizer
moment,20.473,8.14,27.5,2.01,2.64,,88.42,87.77,,,Visualizer
moment,20.653,8.09,28.0,2.02,2.64,,88.32,87.66,,,Visualizer
moment,20.878,8.19,28.6,2.04,2.74,,88.45,87.68,,,Visualizer
moment,21.148,8.13,28.9,2.04,2.74,,88.45,87.68,,,Visualizer
moment,21.283,8.1,29.9,2.05,2.64,,88.62,87.68,,,Visualizer
moment,21.598,8.06,29.9,2.06,2.64,,88.68,87.73,,,Visualizer
moment,21.688,8.0,31.0,2.11,2.64,,88.59,87.72,,,Visualizer
moment,21.913,8.08,31.3,2.09,2.74,,88.75,87.74,,,Visualizer
moment,22.138,8.07,31.8,2.11,2.74,,88.72,87.68,,,Visualizer
moment,22.318,7.97,32.7,2.13,2.84,,88.75,87.68,,,Visualizer
moment,22.592,8.07,33.1,2.1,2.94,,88.65,87.66,,,Visualizer
moment,22.812,8.01,33.8,2.1,2.84,,88.68,87.7,,,Visualizer
