information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.969,0.58,0.0,4.07,0.0,,81.83,80.43,,,Visualizer
moment,3.24,0.51,0.0,4.06,0.0,,81.35,80.57,,,Visualizer
moment,3.464,0.48,0.0,4.03,0.0,,80.77,80.64,,,Visualizer
moment,3.734,0.48,0.0,4.01,0.0,,80.1,80.74,,,Visualizer
moment,4.004,0.46,0.0,3.99,0.0,,79.62,80.84,,,Visualizer
moment,4.229,0.48,0.0,3.99,0.0,,79.08,80.89,,,Visualizer
moment,4.499,0.46,0.0,3.99,0.0,,78.61,80.93,,,Visualizer
moment,4.724,0.45,0.0,4.05,0.0,,78.0,80.94,,,Visualizer
moment,4.995,0.49,0.0,4.03,0.0,,77.62,80.98,,,Visualizer
moment,5.219,0.58,0.0,4.04,0.0,,77.3,80.93,,,Visualizer
moment,5.489,0.72,0.0,4.09,0.0,,77.33,80.83,,,Visualizer
moment,5.715,0.78,0.0,4.1,0.0,,77.3,80.84,,,Visualizer
moment,5.984,0.87,0.0,4.06,0.0,,77.46,80.76,,,Visualizer
moment,6.254,1.01,0.0,4.05,0.0,,77.68,80.72,,,Visualizer
moment,6.479,1.15,0.0,4.1,0.0,,77.65,80.59,,,Visualizer
moment,6.749,1.32,0.0,4.12,0.0,,77.74,80.5,,,Visualizer
moment,6.974,1.59,0.0,4.08,0.0,,77.74,80.43,,,Visualizer
moment,7.246,1.99,0.0,4.06,0.0,,77.84,80.31,,,Visualizer
moment,7.514,2.44,0.0,4.12,0.0,,77.74,80.29,,,Visualizer
moment,7.739,3.17,0.0,4.1,0.0,,77.46,80.19,,,Visualizer
moment,7.965,4.36,0.0,3.86,0.0,,77.27,80.12,,,Visualizer
moment,8.234,5.32,0.0,3.4,0.0,,77.17,80.1,,,Visualizer
moment,8.504,5.62,0.0,2.9,0.0,,77.07,80.04,,,Visualizer
moment,8.73,6.0,0.0,2.47,0.0,,77.04,79.98,,,Visualizer
moment,8.999,6.32,0.0,2.18,0.0,,76.95,79.97,,,Visualizer
moment,9.224,6.72,0.0,1.89,0.0,,76.85,79.93,,,Visualizer
moment,9.494,7.09,0.0,1.69,0.0,,76.79,79.9,,,Visualizer
moment,9.719,7.39,0.0,1.52,0.0,,76.72,79.92,,,Visualizer
moment,9.99,7.74,0.09,1.3,0.09,,76.75,79.9,,,Visualizer
moment,10.214,7.87,0.15,1.17,0.16,,76.59,79.84,,,Visualizer
moment,10.484,8.14,0.19,0.97,0.2,,76.56,79.83,,,Visualizer
moment,10.754,8.08,0.45,0.93,0.47,,76.66,79.83,,,Visualizer
moment,10.979,8.42,0.49,0.78,0.4,,76.72,79.81,,,Visualizer
moment,11.294,8.29,0.65,0.69,0.52,,76.59,79.81,,,Visualizer
moment,11.474,8.27,0.64,0.69,0.44,,76.59,79.79,,,Visualizer
moment,11.744,8.67,0.8,0.57,0.37,,76.75,79.74,,,Visualizer
moment,11.969,8.4,0.88,0.48,0.41,,76.66,79.71,,,Visualizer
moment,12.239,8.23,0.99,0.48,0.33,,76.75,79.85,,,Visualizer
moment,12.464,8.48,1.0,0.47,0.38,,76.75,79.79,,,Visualizer
moment,12.734,8.58,1.05,0.46,0.25,,76.82,79.8,,,Visualizer
moment,13.004,8.62,1.31,0.38,0.45,,76.82,79.81,,,Visualizer
moment,13.229,8.44,1.34,0.37,0.37,,76.79,79.73,,,Visualizer
moment,13.544,8.44,1.36,0.39,0.35,,76.95,79.71,,,Visualizer
moment,13.724,8.59,1.39,0.38,0.35,,76.88,79.72,,,Visualizer
moment,13.994,8.58,1.6,0.35,0.29,,76.85,79.67,,,Visualizer
moment,14.219,8.57,1.63,0.34,0.29,,76.82,79.67,,,Visualizer
moment,14.489,8.6,1.65,0.35,0.3,,76.85,79.67,,,Visualizer
moment,14.714,8.64,1.97,0.36,0.61,,76.82,79.64,,,Visualizer
moment,14.984,8.64,1.92,0.36,0.33,,76.72,79.65,,,Visualizer
moment,15.254,8.65,1.94,0.41,0.32,,76.79,79.73,,,Visualizer
moment,15.479,8.84,2.19,0.37,0.38,,76.75,79.67,,,Visualizer
moment,15.749,8.74,2.2,0.33,0.27,,76.53,79.68,,,Visualizer
moment,15.974,8.49,2.23,0.35,0.31,,76.56,79.73,,,Visualizer
moment,16.247,8.59,2.49,0.32,0.57,,76.5,79.67,,,Visualizer
moment,16.561,8.55,2.53,0.37,0.35,,76.62,79.61,,,Visualizer
moment,16.74,8.59,2.55,0.37,0.37,,76.53,79.62,,,Visualizer
moment,16.964,8.61,2.74,0.36,0.53,,76.44,79.64,,,Visualizer
moment,17.234,8.55,2.81,0.37,0.32,,76.28,79.63,,,Visualizer
moment,17.504,8.53,3.06,0.38,0.55,,76.34,79.61,,,Visualizer
moment,17.819,8.55,3.07,0.4,0.52,,76.28,79.58,,,Visualizer
moment,17.999,8.55,3.1,0.41,0.38,,76.21,79.57,,,Visualizer
moment,18.224,8.5,3.36,0.42,0.57,,76.15,79.58,,,Visualizer
moment,18.494,8.44,3.38,0.45,0.33,,76.09,79.55,,,Visualizer
moment,18.719,8.46,3.61,0.45,0.56,,76.09,79.52,,,Visualizer
moment,18.989,8.45,3.62,0.46,0.54,,75.96,79.56,,,Visualizer
moment,19.214,8.42,3.88,0.45,0.54,,75.86,79.54,,,Visualizer
moment,19.484,8.36,3.92,0.5,0.43,,75.86,79.53,,,Visualizer
moment,19.754,8.4,4.22,0.51,0.64,,75.77,79.51,,,Visualizer
moment,19.979,8.34,4.38,0.51,0.63,,75.7,79.5,,,Visualizer
moment,20.339,8.31,4.57,0.55,0.72,,75.54,79.49,,,Visualizer
moment,20.474,8.32,4.69,0.54,0.8,,75.54,79.41,,,Visualizer
moment,20.744,8.27,4.74,0.59,0.54,,75.61,79.41,,,Visualizer
moment,20.969,8.26,5.06,0.61,0.71,,75.38,79.42,,,Visualizer
moment,21.239,8.23,5.32,0.62,0.76,,75.35,79.34,,,Visualizer
moment,21.554,8.2,5.36,0.67,0.7,,75.22,79.4,,,Visualizer
moment,21.734,8.21,5.65,0.69,0.82,,75.32,79.37,,,Visualizer
moment,21.959,8.19,5.81,0.68,0.69,,75.19,79.35,,,Visualizer
moment,22.23,8.13,5.91,0.71,0.59,,74.97,79.32,,,Visualizer
moment,22.499,8.11,6.29,0.76,0.94,,75.19,79.33,,,Visualizer
moment,22.814,8.14,6.5,0.77,0.76,,75.13,79.29,,,Visualizer
moment,22.994,8.09,6.63,0.81,0.89,,75.16,79.27,,,Visualizer
moment,23.219,8.06,6.99,0.84,1.13,,75.09,79.25,,,Visualizer
moment,23.489,8.02,7.14,0.87,0.89,,75.22,79.23,,,Visualizer
moment,23.714,8.02,7.5,0.88,1.04,,75.29,79.22,,,Visualizer
moment,23.984,7.99,7.71,0.91,0.94,,75.48,79.18,,,Visualizer
moment,24.209,7.96,7.93,0.93,0.98,,75.51,79.16,,,Visualizer
moment,24.482,7.93,8.26,1.01,1.13,,75.77,79.05,,,Visualizer
moment,24.749,8.1,8.6,0.96,1.15,,75.93,79.01,,,Visualizer
moment,24.974,7.76,8.86,1.06,1.2,,76.05,79.0,,,Visualizer
moment,25.243,7.92,9.2,1.03,1.18,,76.37,78.91,,,Visualizer
moment,25.469,7.9,9.46,1.05,1.25,,76.66,78.89,,,Visualizer
moment,25.739,7.86,9.75,1.08,1.2,,77.01,78.89,,,Visualizer
moment,26.054,7.78,10.09,1.12,1.28,,77.33,78.86,,,Visualizer
moment,26.234,7.81,10.46,1.15,1.31,,77.74,78.79,,,Visualizer
moment,26.459,7.8,10.72,1.17,1.31,,78.19,78.73,,,Visualizer
moment,26.731,7.76,11.13,1.21,1.34,,78.54,78.73,,,Visualizer
moment,26.999,7.78,11.38,1.24,1.35,,79.02,78.72,,,Visualizer
moment,27.224,7.74,11.82,1.26,1.42,,79.34,78.76,,,Visualizer
moment,27.495,7.68,12.22,1.27,1.41,,79.85,78.73,,,Visualizer
moment,27.719,7.68,12.55,1.31,1.48,,80.26,78.67,,,Visualizer
moment,27.989,7.74,12.83,1.32,1.51,,80.58,78.7,,,Visualizer
moment,28.304,7.65,13.15,1.32,1.39,,80.84,78.68,,,Visualizer
moment,28.483,7.63,13.7,1.36,1.54,,81.19,78.71,,,Visualizer
moment,28.709,7.6,14.02,1.39,1.53,,81.29,78.78,,,Visualizer
moment,28.979,7.6,14.54,1.41,1.66,,81.61,78.81,,,Visualizer
moment,29.3,7.59,14.96,1.44,1.71,,81.77,78.84,,,Visualizer
moment,29.474,7.57,15.29,1.45,1.66,,81.96,78.87,,,Visualizer
moment,29.745,7.55,15.6,1.48,1.65,,82.09,78.9,,,Visualizer
moment,29.969,7.53,16.24,1.47,1.59,,82.28,78.98,,,Visualizer
moment,30.239,7.49,16.74,1.51,1.66,,82.38,78.9,,,Visualizer
moment,30.554,7.47,17.07,1.54,1.7,,82.38,78.92,,,Visualizer
moment,30.733,7.5,17.39,1.51,1.71,,82.44,78.99,,,Visualizer
moment,31.004,7.43,17.91,1.54,1.74,,82.54,79.1,,,Visualizer
moment,31.228,7.44,18.42,1.5,1.75,,82.73,79.14,,,Visualizer
moment,31.499,7.4,18.71,1.54,1.71,,82.7,79.19,,,Visualizer
moment,31.723,7.4,19.2,1.57,1.72,,82.73,79.21,,,Visualizer
moment,31.993,7.37,19.6,1.56,1.76,,82.63,79.25,,,Visualizer
moment,32.219,7.38,20.04,1.56,1.69,,82.63,79.29,,,Visualizer
moment,32.488,7.33,20.43,1.6,1.79,,82.66,79.4,,,Visualizer
moment,32.805,7.32,20.88,1.6,1.75,,82.66,79.43,,,Visualizer
moment,32.983,7.29,21.43,1.59,1.76,,82.57,79.46,,,Visualizer
moment,33.254,7.27,21.74,1.61,1.77,,82.41,79.52,,,Visualizer
moment,33.478,7.27,22.27,1.6,1.77,,82.5,79.57,,,Visualizer
moment,33.748,7.27,22.8,1.61,1.83,,82.44,79.55,,,Visualizer
moment,33.976,7.22,23.31,1.61,1.77,,82.41,79.61,,,Visualizer
moment,34.244,7.18,23.65,1.62,1.82,,82.34,79.68,,,Visualizer
moment,34.468,7.19,23.95,1.64,1.75,,82.25,79.66,,,Visualizer
moment,34.738,7.16,24.5,1.65,1.77,,82.09,79.76,,,Visualizer
moment,34.963,7.14,24.84,1.59,1.76,,82.02,79.81,,,Visualizer
moment,35.234,7.12,25.39,1.56,1.82,,82.02,79.74,,,Visualizer
moment,35.503,7.09,25.89,1.59,1.84,,81.93,79.8,,,Visualizer
moment,35.728,7.1,26.42,1.6,1.83,,81.93,79.83,,,Visualizer
moment,35.998,7.04,26.76,1.63,1.82,,81.7,79.83,,,Visualizer
moment,36.223,7.05,27.27,1.62,1.78,,81.57,79.86,,,Visualizer
moment,36.494,7.01,27.57,1.62,1.75,,81.61,79.89,,,Visualizer
moment,36.718,7.03,28.09,1.61,1.74,,81.38,79.91,,,Visualizer
moment,36.988,6.98,28.45,1.62,1.76,,81.25,79.94,,,Visualizer
moment,37.213,6.95,28.84,1.62,1.78,,81.16,79.96,,,Visualizer
moment,37.485,6.95,29.32,1.6,1.83,,81.09,79.88,,,Visualizer
moment,37.754,6.89,29.82,1.62,1.8,,80.9,79.96,,,Visualizer
moment,37.979,6.9,30.21,1.62,1.84,,80.8,80.03,,,Visualizer
moment,38.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.316,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.808,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.068,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.252,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.553,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.007,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.972,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.717,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
