information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.388,5.13,30.94,2.17,2.47,,53.43,65.61,,,Visualizer
moment,24.612,5.24,31.39,2.2,2.47,,53.2,65.39,,,Visualizer
moment,24.837,5.18,31.91,2.18,2.51,,53.13,65.08,,,Visualizer
moment,25.017,5.09,32.38,2.19,2.46,,52.83,64.86,,,Visualizer
moment,25.242,5.19,32.94,2.24,2.51,,52.79,64.6,,,Visualizer
moment,25.467,5.14,33.68,2.21,2.55,,52.57,64.38,,,Visualizer
moment,25.649,5.03,34.13,2.31,2.48,,52.26,64.27,,,Visualizer
moment,25.872,5.16,34.69,2.27,2.6,,52.3,64.1,,,Visualizer
moment,26.052,5.04,35.23,2.34,2.58,,52.0,63.88,,,Visualizer
moment,26.277,5.14,35.72,2.28,2.54,,51.88,63.67,,,Visualizer
moment,26.502,5.03,36.21,2.31,2.55,,51.77,63.54,,,Visualizer
