information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.599,0.49,0.0,6.89,0.0,,87.44,93.47,,,Visualizer
moment,3.778,0.41,0.0,7.19,0.0,,84.71,93.4,,,Visualizer
moment,4.003,0.36,0.0,7.38,0.0,,81.98,93.15,,,Visualizer
moment,4.183,0.37,0.0,7.69,0.0,,79.43,92.8,,,Visualizer
moment,4.411,0.36,0.0,7.77,0.0,,77.41,92.39,,,Visualizer
moment,4.637,0.46,0.0,7.91,0.0,,75.69,91.74,,,Visualizer
moment,4.823,0.65,0.0,7.95,0.0,,74.51,91.08,,,Visualizer
moment,5.042,0.96,0.0,7.94,0.0,,73.74,90.42,,,Visualizer
moment,5.265,1.3,0.0,7.95,0.0,,73.55,89.79,,,Visualizer
moment,5.444,1.64,0.0,7.92,0.0,,73.74,89.1,,,Visualizer
moment,5.67,2.01,0.2,8.04,0.19,,74.45,88.43,,,Visualizer
moment,5.851,2.37,0.2,7.95,0.19,,75.5,87.82,,,Visualizer
moment,6.078,2.74,0.2,7.91,0.19,,76.46,87.2,,,Visualizer
moment,6.3,3.17,0.0,7.85,0.0,,76.97,86.78,,,Visualizer
moment,6.481,3.66,0.0,7.78,0.0,,77.41,86.44,,,Visualizer
moment,6.705,4.27,0.0,7.63,-0.19,,77.57,86.2,,,Visualizer
moment,6.932,5.07,0.2,7.55,0.0,,77.67,86.06,,,Visualizer
moment,7.114,6.11,0.7,7.36,0.66,,77.61,85.94,,,Visualizer
moment,7.34,7.21,1.2,7.08,1.13,,77.38,85.79,,,Visualizer
moment,7.514,8.31,2.0,6.64,1.89,,77.16,85.61,,,Visualizer
moment,7.743,9.28,2.6,6.14,2.45,,77.16,85.47,,,Visualizer
moment,7.976,10.01,3.3,5.62,2.92,,76.75,85.36,,,Visualizer
moment,8.149,10.56,3.9,5.13,3.02,,76.62,85.13,,,Visualizer
moment,8.37,10.98,4.2,4.68,2.83,,76.3,84.92,,,Visualizer
moment,8.597,11.22,5.0,4.29,2.83,,76.27,84.8,,,Visualizer
moment,8.821,11.51,5.0,3.93,2.26,,75.98,84.75,,,Visualizer
moment,8.998,11.74,5.8,3.61,2.36,,75.75,84.71,,,Visualizer
moment,9.178,11.87,5.9,3.33,2.08,,75.63,84.62,,,Visualizer
moment,9.406,11.99,6.3,3.1,1.98,,75.37,84.55,,,Visualizer
moment,9.628,12.07,6.7,2.9,1.7,,75.28,84.55,,,Visualizer
moment,9.809,12.11,7.0,2.74,1.89,,75.12,84.55,,,Visualizer
moment,10.036,12.12,7.4,2.61,1.7,,75.05,84.51,,,Visualizer
moment,10.261,12.02,7.8,2.52,1.79,,74.99,84.53,,,Visualizer
moment,10.484,11.97,8.1,2.45,1.7,,74.92,84.54,,,Visualizer
moment,10.663,11.94,8.4,2.41,1.6,,74.86,84.51,,,Visualizer
moment,10.933,11.87,8.8,2.36,1.7,,74.73,84.47,,,Visualizer
moment,11.068,11.83,9.3,2.36,1.6,,74.77,84.53,,,Visualizer
moment,11.293,11.8,9.5,2.34,1.6,,74.73,84.52,,,Visualizer
moment,11.473,11.76,9.9,2.34,1.7,,74.7,84.55,,,Visualizer
moment,11.702,11.67,10.1,2.35,1.7,,74.64,84.52,,,Visualizer
moment,11.923,11.58,10.6,2.36,1.7,,74.67,84.54,,,Visualizer
moment,12.195,11.58,11.0,2.38,1.7,,74.73,84.53,,,Visualizer
moment,12.328,11.52,11.5,2.4,1.7,,74.61,84.51,,,Visualizer
moment,12.554,11.47,11.5,2.41,1.7,,74.64,84.49,,,Visualizer
moment,12.734,11.45,12.1,2.44,1.79,,74.57,84.41,,,Visualizer
moment,12.958,11.46,12.4,2.43,1.7,,74.54,84.45,,,Visualizer
moment,13.137,11.45,12.6,2.44,1.7,,74.51,84.5,,,Visualizer
moment,13.365,11.46,13.1,2.46,1.6,,74.51,84.42,,,Visualizer
moment,13.593,11.45,13.5,2.46,1.7,,74.45,84.4,,,Visualizer
moment,13.816,11.44,13.9,2.47,1.7,,74.51,84.39,,,Visualizer
moment,13.995,11.41,14.3,2.48,1.79,,74.51,84.37,,,Visualizer
moment,14.219,11.5,14.7,2.47,1.79,,74.48,84.37,,,Visualizer
moment,14.398,11.57,15.1,2.47,1.89,,74.48,84.33,,,Visualizer
moment,14.623,11.6,15.2,2.44,1.79,,74.57,84.34,,,Visualizer
moment,14.848,11.6,15.7,2.41,1.89,,74.57,84.28,,,Visualizer
moment,15.028,11.65,16.1,2.4,1.89,,74.54,84.18,,,Visualizer
moment,15.254,11.65,16.5,2.38,1.98,,74.64,84.12,,,Visualizer
moment,15.478,11.58,17.2,2.37,1.98,,74.64,84.17,,,Visualizer
moment,15.658,11.53,17.3,2.39,1.98,,74.67,84.06,,,Visualizer
moment,15.883,11.61,17.8,2.37,1.98,,74.7,83.92,,,Visualizer
moment,16.063,11.65,18.2,2.38,1.98,,74.67,83.95,,,Visualizer
moment,16.289,11.66,18.7,2.37,2.08,,74.77,83.93,,,Visualizer
moment,16.514,11.84,19.1,2.35,1.98,,74.8,83.82,,,Visualizer
moment,16.694,11.88,19.5,2.32,2.08,,74.73,83.73,,,Visualizer
moment,16.921,11.91,19.9,2.28,1.98,,74.83,83.76,,,Visualizer
moment,17.143,11.92,20.4,2.27,2.08,,74.77,83.63,,,Visualizer
moment,17.323,11.9,20.8,2.25,1.98,,74.92,83.5,,,Visualizer
moment,17.548,11.84,21.2,2.24,1.98,,74.92,83.48,,,Visualizer
moment,17.728,11.82,21.7,2.25,2.08,,74.77,83.45,,,Visualizer
moment,17.954,11.81,22.1,2.24,2.08,,74.73,83.35,,,Visualizer
moment,18.178,11.78,22.6,2.25,2.08,,74.92,83.24,,,Visualizer
moment,18.358,11.87,23.0,2.24,2.08,,74.77,83.21,,,Visualizer
moment,18.586,11.94,23.3,2.22,1.98,,74.73,83.13,,,Visualizer
moment,18.808,11.92,23.5,2.21,1.98,,74.7,83.02,,,Visualizer
moment,18.989,11.96,24.3,2.19,2.08,,74.83,83.03,,,Visualizer
moment,19.215,11.95,24.5,2.17,1.98,,74.61,82.93,,,Visualizer
moment,19.393,11.88,25.2,2.18,2.08,,74.64,82.83,,,Visualizer
moment,19.618,11.87,25.4,2.17,1.98,,74.67,82.81,,,Visualizer
moment,19.888,11.87,26.0,2.17,2.08,,74.73,82.72,,,Visualizer
moment,20.023,11.91,26.4,2.17,1.98,,74.67,82.66,,,Visualizer
moment,20.248,11.88,26.6,2.15,1.98,,74.61,82.63,,,Visualizer
moment,20.474,11.89,27.3,2.16,1.98,,74.67,82.54,,,Visualizer
moment,20.653,11.94,27.7,2.15,1.98,,74.67,82.43,,,Visualizer
moment,20.878,11.95,28.1,2.13,1.98,,74.7,82.36,,,Visualizer
moment,21.058,11.92,28.6,2.14,2.08,,74.89,82.29,,,Visualizer
moment,21.283,11.94,28.8,2.13,2.08,,74.89,82.26,,,Visualizer
moment,21.508,12.0,29.4,2.12,1.98,,74.83,82.19,,,Visualizer
moment,21.691,11.98,29.7,2.12,2.08,,74.86,82.12,,,Visualizer
moment,21.914,11.95,30.1,2.11,2.08,,74.89,82.08,,,Visualizer
moment,22.144,11.97,30.6,2.11,2.08,,74.99,82.01,,,Visualizer
moment,22.318,11.96,31.2,2.11,2.08,,74.99,81.99,,,Visualizer
moment,22.544,11.97,31.5,2.1,2.17,,75.08,81.96,,,Visualizer
moment,22.724,11.93,31.9,2.11,2.08,,75.02,81.84,,,Visualizer
moment,22.948,11.97,32.3,2.1,2.08,,75.08,81.83,,,Visualizer
moment,23.177,11.97,32.8,2.09,2.08,,75.12,81.78,,,Visualizer
moment,23.353,11.91,33.2,2.1,2.08,,75.12,81.7,,,Visualizer
moment,23.579,11.89,33.6,2.09,1.98,,75.18,81.67,,,Visualizer
moment,23.803,11.93,34.1,2.09,2.08,,75.18,81.6,,,Visualizer
moment,23.984,12.0,34.5,2.08,2.08,,75.21,81.56,,,Visualizer
