information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.696,4.48,1.44,2.35,1.34,,96.54,97.89,,,Visualizer
moment,11.966,3.89,1.88,1.9,1.43,,96.75,97.78,,,Visualizer
moment,12.191,3.36,2.11,1.49,1.38,,96.71,97.71,,,Visualizer
moment,12.461,2.78,2.28,1.16,1.18,,96.75,97.73,,,Visualizer
moment,12.775,2.42,2.75,0.9,1.1,,96.68,97.69,,,Visualizer
moment,12.956,2.23,2.78,0.8,1.04,,96.64,97.71,,,Visualizer
moment,13.181,2.13,3.02,0.63,0.92,,96.71,97.71,,,Visualizer
moment,13.451,1.92,3.18,0.49,0.91,,96.64,97.72,,,Visualizer
moment,13.676,1.78,3.31,0.38,0.67,,96.68,97.64,,,Visualizer
moment,13.946,1.68,3.37,0.3,0.6,,96.61,97.57,,,Visualizer
moment,14.216,1.6,3.71,0.23,0.7,,96.82,97.52,,,Visualizer
moment,14.44,1.53,3.74,0.18,0.57,,96.64,97.58,,,Visualizer
moment,14.711,1.47,3.95,0.14,0.65,,96.64,97.51,,,Visualizer
moment,14.936,1.42,4.15,0.11,0.79,,96.75,97.5,,,Visualizer
moment,15.205,1.38,4.18,0.08,0.47,,96.75,97.49,,,Visualizer
moment,15.432,1.34,4.33,0.07,0.6,,96.64,97.57,,,Visualizer
moment,15.701,1.31,4.5,0.05,0.56,,96.78,97.47,,,Visualizer
moment,15.926,1.28,4.58,0.04,0.43,,96.68,97.43,,,Visualizer
moment,16.196,1.25,4.7,0.03,0.53,,96.78,97.49,,,Visualizer
moment,16.42,1.22,4.81,0.02,0.52,,96.71,97.42,,,Visualizer
moment,16.691,1.2,4.88,0.02,0.38,,96.64,97.41,,,Visualizer
moment,16.961,1.18,4.93,0.01,0.35,,96.68,97.4,,,Visualizer
moment,17.186,1.16,5.0,0.01,0.3,,96.85,97.4,,,Visualizer
moment,17.456,1.14,5.11,0.01,0.26,,96.64,97.39,,,Visualizer
moment,17.681,1.12,5.36,0.01,0.48,,96.68,97.35,,,Visualizer
moment,17.954,1.1,5.42,0.01,0.47,,96.92,97.32,,,Visualizer
moment,18.188,1.08,5.65,0.0,0.66,,96.78,97.39,,,Visualizer
moment,18.451,1.07,5.72,0.0,0.62,,96.64,97.27,,,Visualizer
moment,18.674,1.05,5.75,0.0,0.39,,96.68,97.32,,,Visualizer
moment,18.941,1.04,5.91,0.0,0.5,,96.64,97.28,,,Visualizer
moment,19.165,1.02,5.93,0.0,0.5,,96.85,97.24,,,Visualizer
moment,19.44,1.01,6.09,0.0,0.4,,96.71,97.23,,,Visualizer
moment,19.706,1.01,6.16,0.12,0.4,,96.71,97.24,,,Visualizer
moment,19.931,1.17,6.19,0.64,0.28,,96.54,97.2,,,Visualizer
moment,20.201,1.55,6.22,1.49,0.27,,96.09,97.19,,,Visualizer
moment,20.471,2.13,6.32,2.35,0.21,,95.29,97.17,,,Visualizer
moment,20.696,3.01,6.38,2.95,0.24,,94.84,97.13,,,Visualizer
moment,20.924,4.04,6.92,3.17,0.74,,94.43,97.07,,,Visualizer
moment,21.191,4.82,7.22,3.19,1.01,,94.46,97.01,,,Visualizer
moment,21.415,5.33,7.89,3.18,1.59,,94.5,96.91,,,Visualizer
moment,21.731,5.68,8.39,3.18,2.03,,94.67,96.89,,,Visualizer
moment,21.956,5.95,9.2,3.22,2.3,,94.43,96.71,,,Visualizer
moment,22.184,6.17,10.13,3.33,2.68,,94.57,96.54,,,Visualizer
moment,22.451,6.38,10.97,3.43,3.11,,94.5,96.5,,,Visualizer
moment,22.676,6.52,11.78,3.55,3.42,,94.36,96.46,,,Visualizer
moment,23.036,6.64,13.32,3.69,3.82,,94.09,96.35,,,Visualizer
moment,23.17,6.63,13.79,3.88,3.99,,93.88,96.33,,,Visualizer
moment,23.441,6.61,15.11,4.1,4.18,,93.78,96.3,,,Visualizer
moment,23.665,6.49,16.04,4.23,4.3,,93.64,96.25,,,Visualizer
moment,23.937,6.28,17.49,4.37,4.61,,93.44,96.11,,,Visualizer
moment,24.165,6.05,18.48,4.56,4.74,,93.14,96.11,,,Visualizer
moment,24.431,5.94,19.93,4.69,4.87,,92.87,96.11,,,Visualizer
moment,24.701,5.78,21.38,4.72,4.93,,92.63,95.99,,,Visualizer
moment,24.926,5.39,22.38,4.66,4.94,,92.46,95.88,,,Visualizer
moment,25.196,5.0,23.71,4.5,4.79,,92.22,95.79,,,Visualizer
moment,25.426,4.56,24.65,4.35,4.77,,92.02,95.69,,,Visualizer
moment,25.691,4.16,25.84,4.14,4.51,,91.92,95.58,,,Visualizer
moment,25.921,3.92,26.62,4.0,4.28,,91.72,95.51,,,Visualizer
moment,26.187,3.72,27.83,3.91,4.16,,91.59,95.38,,,Visualizer
moment,26.411,3.57,28.56,3.77,3.95,,91.55,95.31,,,Visualizer
moment,26.681,3.43,29.64,3.7,3.84,,91.48,95.17,,,Visualizer
moment,26.951,3.4,30.36,3.61,3.78,,91.48,95.1,,,Visualizer
moment,27.176,3.35,31.45,3.58,3.66,,91.45,94.96,,,Visualizer
moment,27.446,3.29,32.16,3.56,3.64,,91.32,94.89,,,Visualizer
moment,27.672,3.28,32.84,3.52,3.6,,91.32,94.85,,,Visualizer
moment,27.94,3.26,33.97,3.47,3.65,,91.08,94.74,,,Visualizer
moment,28.166,3.25,35.03,3.5,3.62,,91.05,94.66,,,Visualizer
moment,28.436,3.26,36.06,3.49,3.62,,90.82,94.64,,,Visualizer
moment,28.663,3.24,36.73,3.47,3.57,,90.68,94.53,,,Visualizer
moment,28.932,3.22,37.45,3.5,3.52,,90.65,94.53,,,Visualizer
moment,29.157,3.23,38.51,3.5,3.52,,90.55,94.39,,,Visualizer
moment,29.426,3.26,39.26,3.49,3.64,,90.41,94.28,,,Visualizer
moment,29.696,3.22,40.29,3.51,3.6,,90.21,94.23,,,Visualizer
moment,29.921,3.27,41.04,3.49,3.63,,90.12,94.12,,,Visualizer
moment,30.191,3.18,42.09,3.53,3.62,,90.05,94.12,,,Visualizer
moment,30.416,3.23,42.82,3.51,3.6,,89.98,93.99,,,Visualizer
moment,30.686,3.23,43.88,3.51,3.63,,89.92,93.86,,,Visualizer
moment,30.911,3.2,44.57,3.48,3.57,,89.75,93.83,,,Visualizer
moment,31.186,3.2,45.66,3.51,3.61,,89.62,93.75,,,Visualizer
moment,31.407,3.26,46.36,3.49,3.58,,89.52,93.69,,,Visualizer
moment,31.676,3.23,47.44,3.47,3.6,,89.39,93.59,,,Visualizer
moment,31.995,3.26,48.49,3.49,3.62,,89.42,93.4,,,Visualizer
moment,32.17,3.3,49.2,3.47,3.58,,89.39,93.37,,,Visualizer
moment,32.442,3.28,50.28,3.45,3.6,,89.29,93.36,,,Visualizer
moment,32.665,3.29,51.05,3.49,3.65,,89.19,93.23,,,Visualizer
moment,32.936,3.37,52.11,3.54,3.66,,89.16,93.11,,,Visualizer
moment,33.252,3.32,53.22,3.51,3.7,,88.99,93.04,,,Visualizer
moment,33.431,3.28,53.6,3.49,3.7,,88.96,92.95,,,Visualizer
moment,33.656,3.3,54.7,3.52,3.69,,88.76,92.86,,,Visualizer
moment,33.926,3.31,55.74,3.49,3.67,,88.79,92.86,,,Visualizer
moment,34.196,3.31,56.42,3.53,3.63,,88.7,92.76,,,Visualizer
moment,34.422,3.35,57.5,3.55,3.6,,88.7,92.64,,,Visualizer
moment,34.691,3.31,58.22,3.52,3.56,,88.7,92.62,,,Visualizer
moment,34.921,3.26,59.35,3.54,3.65,,88.59,92.49,,,Visualizer
moment,35.185,3.29,60.01,3.53,3.63,,88.59,92.43,,,Visualizer
moment,35.413,3.29,61.15,3.51,3.69,,88.63,92.36,,,Visualizer
moment,35.681,3.27,61.86,3.5,3.68,,88.56,92.25,,,Visualizer
moment,35.907,3.3,62.57,3.48,3.63,,88.56,92.17,,,Visualizer
moment,36.175,3.28,63.64,3.47,3.67,,88.43,92.15,,,Visualizer
moment,36.445,3.27,64.74,3.46,3.63,,88.43,92.03,,,Visualizer
moment,36.672,3.28,65.39,3.46,3.57,,88.36,92.01,,,Visualizer
moment,36.944,3.32,66.45,3.51,3.56,,88.3,91.99,,,Visualizer
moment,37.165,3.42,67.27,3.48,3.67,,88.4,91.91,,,Visualizer
moment,37.436,3.35,68.29,3.49,3.59,,88.33,91.8,,,Visualizer
moment,37.665,3.34,69.04,3.49,3.69,,88.23,91.73,,,Visualizer
moment,37.931,3.38,70.12,3.49,3.71,,88.36,91.69,,,Visualizer
moment,38.202,3.35,71.22,3.52,3.66,,88.27,91.63,,,Visualizer
moment,38.425,3.34,71.92,3.56,3.67,,88.27,91.57,,,Visualizer
moment,38.696,3.35,73.01,3.54,3.63,,88.27,91.48,,,Visualizer
moment,38.926,3.32,73.76,3.52,3.68,,88.3,91.44,,,Visualizer
moment,39.191,3.29,74.78,3.51,3.6,,88.27,91.37,,,Visualizer
