information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.993,2.4,0.0,6.48,0.0,,255.0,90.25,,,Visualizer
moment,5.262,2.52,0.4,5.81,0.39,,255.0,90.14,,,Visualizer
moment,5.579,2.69,0.5,5.03,0.49,,255.0,90.07,,,Visualizer
moment,5.763,2.82,0.6,4.11,0.59,,255.0,90.04,,,Visualizer
moment,6.028,2.76,0.6,3.23,0.59,,255.0,89.93,,,Visualizer
moment,6.342,2.6,0.6,2.52,0.0,,255.0,89.85,,,Visualizer
moment,6.567,2.49,0.6,1.96,0.1,,255.0,89.74,,,Visualizer
moment,6.754,2.4,0.6,1.52,0.0,,255.0,89.69,,,Visualizer
moment,7.018,2.32,0.6,1.19,0.0,,255.0,89.63,,,Visualizer
moment,7.332,2.28,0.6,1.04,0.0,,255.0,89.61,,,Visualizer
moment,7.557,2.34,0.6,0.83,0.0,,255.0,89.57,,,Visualizer
moment,7.781,2.28,0.6,0.65,0.0,,255.0,89.49,,,Visualizer
moment,8.007,2.21,0.6,0.5,0.0,,255.0,89.51,,,Visualizer
moment,8.277,2.17,0.7,0.39,0.1,,255.0,89.56,,,Visualizer
moment,8.547,2.15,0.7,0.43,0.1,,255.0,89.4,,,Visualizer
moment,8.772,2.21,0.7,0.39,0.1,,255.0,89.35,,,Visualizer
moment,8.997,2.22,0.7,0.37,0.1,,255.0,89.38,,,Visualizer
moment,9.267,2.25,0.7,0.41,0.0,,255.0,89.39,,,Visualizer
moment,9.536,2.31,0.7,0.34,0.0,,255.0,89.38,,,Visualizer
moment,9.761,2.25,0.7,0.27,0.0,,255.0,89.38,,,Visualizer
moment,10.031,2.19,0.8,0.21,0.1,,255.0,89.35,,,Visualizer
moment,10.347,2.15,0.8,0.16,0.1,,255.0,89.27,,,Visualizer
moment,10.572,2.12,0.8,0.24,0.1,,255.0,89.41,,,Visualizer
moment,10.752,2.19,0.8,0.21,0.1,,255.0,89.32,,,Visualizer
moment,11.022,2.2,0.8,0.29,0.0,,255.0,89.26,,,Visualizer
moment,11.337,2.25,0.8,0.24,0.0,,255.0,89.31,,,Visualizer
moment,11.562,2.2,0.8,0.19,0.0,,255.0,89.29,,,Visualizer
moment,11.788,2.15,0.9,0.18,0.1,,255.0,89.26,,,Visualizer
moment,12.012,2.2,0.9,0.24,0.1,,255.0,89.31,,,Visualizer
moment,12.282,2.23,0.9,0.19,0.1,,255.0,89.28,,,Visualizer
moment,12.552,2.16,0.9,0.17,0.1,,255.0,89.24,,,Visualizer
moment,12.777,2.2,1.0,0.24,0.1,,255.0,89.24,,,Visualizer
moment,13.003,2.26,1.0,0.2,0.1,,255.0,89.25,,,Visualizer
moment,13.271,2.3,1.0,0.15,0.1,,255.0,89.25,,,Visualizer
moment,13.542,2.4,1.0,0.12,0.1,,255.0,89.33,,,Visualizer
moment,13.766,2.41,1.1,0.09,0.1,,255.0,89.29,,,Visualizer
moment,13.902,2.38,1.1,0.08,0.1,,255.0,89.27,,,Visualizer
moment,14.172,2.32,1.1,0.06,0.1,,255.0,89.25,,,Visualizer
moment,14.397,2.31,1.1,0.22,0.1,,255.0,89.26,,,Visualizer
moment,14.623,2.6,1.1,0.65,0.1,,255.0,89.26,,,Visualizer
moment,14.937,3.28,1.1,1.03,0.0,,255.0,89.33,,,Visualizer
moment,15.161,4.05,1.1,1.28,0.0,,255.0,89.3,,,Visualizer
moment,15.387,4.84,1.1,1.36,0.0,,255.0,89.25,,,Visualizer
moment,15.612,5.55,1.1,1.33,0.0,,255.0,89.29,,,Visualizer
moment,15.882,6.07,1.1,1.26,0.0,,255.0,89.3,,,Visualizer
moment,16.152,6.52,1.1,1.15,0.0,,255.0,89.23,,,Visualizer
moment,16.376,6.87,1.1,1.04,0.0,,255.0,89.26,,,Visualizer
moment,16.647,7.17,1.1,0.88,0.0,,255.0,89.26,,,Visualizer
moment,16.961,7.3,1.1,0.8,0.0,,255.0,89.17,,,Visualizer
moment,17.142,7.56,1.1,0.69,0.0,,255.0,89.11,,,Visualizer
moment,17.367,7.56,1.1,0.65,0.0,,255.0,89.07,,,Visualizer
moment,17.637,7.78,1.1,0.54,0.0,,255.0,89.08,,,Visualizer
moment,17.955,7.84,1.2,0.48,0.1,,255.0,89.04,,,Visualizer
moment,18.177,7.77,1.2,0.45,0.1,,255.0,88.96,,,Visualizer
moment,18.403,7.98,1.2,0.41,0.1,,255.0,88.96,,,Visualizer
moment,18.627,8.1,1.2,0.32,0.1,,255.0,88.88,,,Visualizer
moment,18.942,7.84,1.3,0.3,0.1,,255.0,88.96,,,Visualizer
moment,19.165,7.88,1.4,0.32,0.2,,255.0,88.89,,,Visualizer
moment,19.391,8.19,1.4,0.3,0.2,,255.0,88.85,,,Visualizer
moment,19.617,8.3,1.4,0.24,0.2,,255.0,88.88,,,Visualizer
moment,19.932,8.0,1.4,0.19,0.1,,255.0,88.83,,,Visualizer
moment,20.157,7.81,1.5,0.15,0.2,,255.0,88.81,,,Visualizer
moment,20.387,7.86,1.5,0.21,0.1,,255.0,88.78,,,Visualizer
moment,20.651,8.22,1.6,0.17,0.2,,255.0,88.68,,,Visualizer
moment,20.877,7.99,1.6,0.14,0.2,,255.0,88.65,,,Visualizer
moment,21.146,7.81,1.6,0.2,0.1,,255.0,88.73,,,Visualizer
moment,21.371,8.24,1.6,0.17,0.1,,255.0,88.75,,,Visualizer
moment,21.644,8.17,1.8,0.14,0.2,,255.0,88.76,,,Visualizer
moment,21.956,7.89,1.8,0.11,0.2,,255.0,88.79,,,Visualizer
moment,22.137,7.82,1.8,0.2,0.2,,255.0,88.79,,,Visualizer
moment,22.406,8.24,1.9,0.17,0.2,,255.0,88.72,,,Visualizer
moment,22.631,8.11,1.9,0.14,0.1,,255.0,88.7,,,Visualizer
moment,22.946,7.85,1.9,0.16,0.1,,255.0,88.7,,,Visualizer
moment,23.171,7.98,2.0,0.15,0.2,,255.0,88.7,,,Visualizer
moment,23.401,8.06,2.0,0.17,0.1,,255.0,88.71,,,Visualizer
moment,23.666,8.04,2.1,0.14,0.2,,255.0,88.71,,,Visualizer
moment,23.937,7.94,2.1,0.17,0.2,,255.0,88.73,,,Visualizer
moment,24.162,8.1,2.2,0.14,0.2,,255.0,88.74,,,Visualizer
moment,24.386,7.93,2.2,0.18,0.2,,255.0,88.73,,,Visualizer
moment,24.656,8.12,2.2,0.18,0.1,,255.0,88.76,,,Visualizer
moment,24.881,8.29,2.3,0.15,0.2,,255.0,88.8,,,Visualizer
moment,25.155,7.99,2.4,0.11,0.2,,255.0,88.77,,,Visualizer
moment,25.376,7.8,2.4,0.15,0.2,,255.0,88.77,,,Visualizer
moment,25.646,7.94,2.5,0.15,0.3,,255.0,88.84,,,Visualizer
moment,25.961,8.04,2.5,0.22,0.2,,255.0,88.91,,,Visualizer
moment,26.186,8.33,2.6,0.19,0.2,,255.0,88.86,,,Visualizer
moment,26.417,8.14,2.6,0.15,0.2,,255.0,88.89,,,Visualizer
moment,26.636,7.87,2.6,0.11,0.2,,255.0,88.91,,,Visualizer
moment,26.952,7.77,2.8,0.2,0.3,,255.0,88.86,,,Visualizer
moment,27.131,8.15,2.8,0.18,0.2,,255.0,88.92,,,Visualizer
moment,27.401,8.04,2.9,0.15,0.3,,255.0,88.93,,,Visualizer
moment,27.628,7.9,2.9,0.18,0.3,,255.0,88.92,,,Visualizer
moment,27.941,8.01,2.9,0.14,0.1,,255.0,89.0,,,Visualizer
moment,28.166,7.95,3.0,0.23,0.2,,255.0,88.95,,,Visualizer
moment,28.391,8.26,3.0,0.19,0.1,,255.0,89.02,,,Visualizer
moment,28.662,8.01,3.1,0.17,0.2,,255.0,89.03,,,Visualizer
moment,28.976,7.89,3.2,0.18,0.3,,255.0,89.07,,,Visualizer
moment,29.155,7.98,3.2,0.24,0.2,,255.0,89.17,,,Visualizer
moment,29.382,8.16,3.3,0.23,0.3,,255.0,89.17,,,Visualizer
moment,29.65,8.22,3.3,0.18,0.2,,255.0,89.19,,,Visualizer
moment,30.011,7.85,3.4,0.17,0.2,,255.0,89.26,,,Visualizer
moment,30.146,7.86,3.5,0.23,0.3,,255.0,89.29,,,Visualizer
moment,30.416,8.15,3.5,0.19,0.2,,255.0,89.34,,,Visualizer
moment,30.64,7.89,3.7,0.22,0.39,,255.0,89.36,,,Visualizer
moment,30.956,7.97,3.7,0.22,0.3,,255.0,89.42,,,Visualizer
moment,31.135,8.09,3.8,0.25,0.3,,255.0,89.43,,,Visualizer
moment,31.406,8.21,3.8,0.2,0.3,,255.0,89.48,,,Visualizer
moment,31.632,7.86,3.9,0.22,0.2,,255.0,89.5,,,Visualizer
moment,31.946,7.94,4.0,0.24,0.3,,255.0,89.53,,,Visualizer
moment,32.171,8.12,4.1,0.21,0.3,,255.0,89.6,,,Visualizer
moment,32.396,7.93,4.1,0.27,0.3,,255.0,89.66,,,Visualizer
moment,32.666,8.18,4.2,0.22,0.3,,255.0,89.65,,,Visualizer
moment,32.936,7.91,4.3,0.23,0.3,,255.0,89.68,,,Visualizer
moment,33.16,7.96,4.3,0.25,0.3,,255.0,89.7,,,Visualizer
moment,33.386,8.03,4.5,0.26,0.39,,255.0,89.79,,,Visualizer
moment,33.656,7.95,4.5,0.27,0.3,,255.0,89.81,,,Visualizer
moment,33.971,8.03,4.6,0.28,0.39,,255.0,89.9,,,Visualizer
moment,34.15,8.03,4.7,0.27,0.39,,255.0,89.92,,,Visualizer
moment,34.421,7.99,4.9,0.3,0.39,,255.0,89.96,,,Visualizer
moment,34.646,8.13,4.9,0.25,0.39,,255.0,89.99,,,Visualizer
moment,34.961,7.9,5.0,0.31,0.39,,255.0,90.0,,,Visualizer
moment,35.141,8.1,5.0,0.26,0.3,,255.0,90.13,,,Visualizer
moment,35.416,7.94,5.3,0.31,0.39,,255.0,90.15,,,Visualizer
moment,35.636,8.07,5.3,0.27,0.39,,255.0,90.2,,,Visualizer
moment,35.95,7.96,5.4,0.32,0.39,,255.0,90.16,,,Visualizer
moment,36.176,8.06,5.5,0.3,0.49,,255.0,90.25,,,Visualizer
moment,36.401,7.98,5.6,0.32,0.49,,255.0,90.26,,,Visualizer
moment,36.671,8.02,5.7,0.32,0.39,,255.0,90.24,,,Visualizer
moment,36.94,8.0,5.8,0.34,0.39,,255.0,90.23,,,Visualizer
moment,37.165,8.05,5.9,0.32,0.39,,255.0,90.37,,,Visualizer
moment,37.39,7.99,6.0,0.35,0.39,,255.0,90.4,,,Visualizer
moment,37.661,8.01,6.1,0.31,0.39,,255.0,90.37,,,Visualizer
moment,37.951,7.99,6.2,0.34,0.39,,255.0,90.43,,,Visualizer
moment,38.156,8.05,6.3,0.33,0.39,,255.0,90.45,,,Visualizer
moment,38.429,7.97,6.4,0.33,0.39,,255.0,90.37,,,Visualizer
moment,38.65,8.0,6.6,0.37,0.49,,255.0,90.41,,,Visualizer
moment,38.966,8.03,6.6,0.36,0.39,,255.0,90.49,,,Visualizer
moment,39.145,7.98,6.7,0.4,0.49,,255.0,90.5,,,Visualizer
moment,39.416,8.07,6.9,0.34,0.49,,255.0,90.51,,,Visualizer
moment,39.655,7.96,7.0,0.39,0.39,,255.0,90.62,,,Visualizer
moment,39.954,8.03,7.1,0.41,0.49,,255.0,90.53,,,Visualizer
moment,40.18,8.07,7.2,0.39,0.49,,255.0,90.53,,,Visualizer
moment,40.405,7.94,7.4,0.43,0.49,,255.0,90.56,,,Visualizer
moment,40.684,8.09,7.5,0.37,0.49,,255.0,90.57,,,Visualizer
moment,40.946,7.98,7.6,0.39,0.49,,255.0,90.58,,,Visualizer
moment,41.17,7.97,7.8,0.41,0.59,,255.0,90.61,,,Visualizer
moment,41.404,8.05,7.9,0.4,0.49,,255.0,90.64,,,Visualizer
moment,41.666,7.98,8.1,0.44,0.59,,255.0,90.63,,,Visualizer
moment,41.935,8.0,8.2,0.44,0.59,,255.0,90.57,,,Visualizer
moment,42.16,8.04,8.3,0.44,0.49,,255.0,90.57,,,Visualizer
moment,42.436,8.01,8.5,0.44,0.59,,255.0,90.61,,,Visualizer
moment,42.655,7.96,8.7,0.43,0.59,,255.0,90.57,,,Visualizer
moment,42.97,8.04,8.8,0.45,0.59,,255.0,90.64,,,Visualizer
moment,43.15,8.02,8.9,0.46,0.59,,255.0,90.6,,,Visualizer
moment,43.421,7.95,9.0,0.47,0.49,,255.0,90.55,,,Visualizer
moment,43.646,8.09,9.2,0.47,0.49,,255.0,90.57,,,Visualizer
moment,43.96,7.99,9.4,0.5,0.59,,255.0,90.61,,,Visualizer
moment,44.185,7.96,9.5,0.47,0.59,,255.0,90.54,,,Visualizer
moment,44.412,8.02,9.7,0.51,0.69,,255.0,90.54,,,Visualizer
moment,44.679,8.03,9.8,0.51,0.59,,255.0,90.57,,,Visualizer
moment,44.949,8.02,10.1,0.48,0.69,,255.0,90.52,,,Visualizer
moment,45.175,8.01,10.1,0.5,0.59,,255.0,90.58,,,Visualizer
moment,45.4,7.98,10.3,0.55,0.59,,255.0,90.51,,,Visualizer
moment,45.669,7.98,10.4,0.55,0.59,,255.0,90.5,,,Visualizer
moment,45.941,8.06,10.6,0.54,0.49,,255.0,90.44,,,Visualizer
moment,46.171,8.02,10.8,0.57,0.69,,255.0,90.52,,,Visualizer
moment,46.435,8.02,11.0,0.54,0.69,,255.0,90.56,,,Visualizer
moment,46.66,8.0,11.1,0.56,0.69,,255.0,90.49,,,Visualizer
moment,46.983,7.98,11.4,0.59,0.79,,255.0,90.42,,,Visualizer
moment,47.155,7.98,11.5,0.6,0.69,,255.0,90.53,,,Visualizer
moment,47.425,8.11,11.7,0.56,0.69,,255.0,90.5,,,Visualizer
moment,47.65,8.0,11.8,0.6,0.69,,255.0,90.41,,,Visualizer
moment,47.966,8.01,12.0,0.58,0.59,,255.0,90.4,,,Visualizer
moment,48.19,7.97,12.2,0.57,0.69,,255.0,90.38,,,Visualizer
moment,48.415,7.95,12.5,0.61,0.79,,255.0,90.4,,,Visualizer
moment,48.774,7.96,12.6,0.61,0.59,,255.0,90.34,,,Visualizer
moment,48.959,7.94,12.8,0.59,0.79,,255.0,90.43,,,Visualizer
moment,49.18,7.88,13.0,0.61,0.79,,255.0,90.36,,,Visualizer
moment,49.404,7.89,13.2,0.64,0.79,,255.0,90.34,,,Visualizer
moment,49.675,7.95,13.4,0.59,0.79,,255.0,90.3,,,Visualizer
moment,49.944,7.79,13.6,0.6,0.79,,255.0,90.29,,,Visualizer
moment,50.17,7.83,13.8,0.6,0.79,,255.0,90.32,,,Visualizer
moment,50.439,7.81,14.0,0.58,0.79,,255.0,90.33,,,Visualizer
moment,50.664,7.77,14.2,0.58,0.79,,255.0,90.28,,,Visualizer
moment,50.934,7.77,14.4,0.6,0.79,,255.0,90.27,,,Visualizer
moment,51.16,7.72,14.6,0.64,0.79,,255.0,90.29,,,Visualizer
moment,51.437,7.75,14.8,0.62,0.79,,255.0,90.29,,,Visualizer
moment,51.654,7.67,15.0,0.63,0.79,,255.0,90.26,,,Visualizer
moment,51.969,7.67,15.2,0.64,0.79,,255.0,90.23,,,Visualizer
moment,52.194,7.66,15.4,0.68,0.79,,255.0,90.22,,,Visualizer
moment,52.42,7.64,15.6,0.66,0.79,,255.0,90.22,,,Visualizer
moment,52.735,7.55,15.8,0.64,0.79,,255.0,90.19,,,Visualizer
moment,52.959,7.57,16.0,0.66,0.79,,255.0,90.2,,,Visualizer
moment,53.186,7.55,16.3,0.69,0.89,,255.0,90.22,,,Visualizer
moment,53.41,7.54,16.4,0.68,0.79,,255.0,90.15,,,Visualizer
moment,53.679,7.49,16.6,0.64,0.79,,255.0,90.16,,,Visualizer
moment,53.95,7.43,16.8,0.69,0.79,,255.0,90.17,,,Visualizer
moment,54.175,7.42,17.0,0.72,0.79,,255.0,90.13,,,Visualizer
moment,54.45,7.45,17.3,0.71,0.89,,255.0,90.1,,,Visualizer
moment,54.67,7.39,17.4,0.69,0.79,,255.0,90.08,,,Visualizer
moment,54.939,7.38,17.7,0.7,0.89,,255.0,90.16,,,Visualizer
moment,55.164,7.34,17.9,0.74,0.89,,255.0,90.17,,,Visualizer
moment,55.436,7.36,18.1,0.72,0.79,,255.0,90.12,,,Visualizer
moment,55.659,7.26,18.3,0.7,0.89,,255.0,90.07,,,Visualizer
moment,55.981,7.26,18.6,0.72,0.89,,255.0,90.07,,,Visualizer
moment,56.199,7.24,18.8,0.71,0.89,,255.0,90.06,,,Visualizer
moment,56.424,7.24,19.0,0.7,0.89,,255.0,90.06,,,Visualizer
moment,56.784,7.17,19.3,0.71,0.89,,255.0,90.02,,,Visualizer
moment,56.964,7.19,19.5,0.74,0.89,,255.0,90.01,,,Visualizer
moment,57.19,7.15,19.7,0.76,0.89,,255.0,90.0,,,Visualizer
moment,57.414,7.1,19.9,0.76,0.89,,255.0,90.09,,,Visualizer
moment,57.728,7.12,20.1,0.73,0.89,,255.0,90.06,,,Visualizer
moment,57.953,7.05,20.3,0.74,0.89,,255.0,89.98,,,Visualizer
moment,58.179,7.04,20.7,0.75,0.98,,255.0,90.08,,,Visualizer
moment,58.45,7.03,20.8,0.77,0.89,,255.0,90.04,,,Visualizer
moment,58.674,7.03,21.1,0.73,0.98,,255.0,89.95,,,Visualizer
moment,58.948,6.96,21.3,0.76,0.98,,255.0,90.02,,,Visualizer
moment,59.169,6.97,21.5,0.79,0.89,,255.0,90.01,,,Visualizer
moment,59.439,6.93,21.8,0.8,0.98,,255.0,89.93,,,Visualizer
moment,59.664,6.89,22.0,0.79,0.89,,255.0,89.94,,,Visualizer
moment,59.935,6.92,22.3,0.76,0.98,,255.0,89.96,,,Visualizer
moment,60.203,6.86,22.6,0.78,0.98,,255.0,90.01,,,Visualizer
moment,60.429,6.81,22.8,0.81,0.98,,255.0,90.0,,,Visualizer
moment,60.743,6.8,23.1,0.81,0.98,,255.0,89.93,,,Visualizer
moment,60.969,6.77,23.2,0.79,0.89,,255.0,89.94,,,Visualizer
moment,61.194,6.73,23.5,0.79,0.98,,255.0,89.98,,,Visualizer
moment,61.419,6.76,23.9,0.8,1.08,,255.0,89.94,,,Visualizer
moment,61.734,6.68,24.0,0.83,0.89,,255.0,89.95,,,Visualizer
moment,61.96,6.64,24.2,0.85,0.98,,255.0,89.98,,,Visualizer
moment,62.184,6.68,24.5,0.81,0.98,,255.0,89.93,,,Visualizer
moment,62.454,6.63,24.8,0.81,0.89,,255.0,89.94,,,Visualizer
moment,62.679,6.6,25.0,0.82,1.08,,255.0,89.92,,,Visualizer
moment,62.949,6.57,25.3,0.81,1.08,,255.0,89.94,,,Visualizer
moment,63.173,6.53,25.5,0.83,0.98,,255.0,89.94,,,Visualizer
moment,63.446,6.56,25.8,0.8,0.98,,255.0,89.94,,,Visualizer
moment,63.668,6.48,26.0,0.82,0.98,,255.0,89.87,,,Visualizer
moment,63.94,6.45,26.2,0.86,0.98,,255.0,89.93,,,Visualizer
moment,64.164,6.47,26.5,0.87,0.98,,255.0,89.92,,,Visualizer
moment,64.434,6.46,26.7,0.85,0.98,,255.0,89.85,,,Visualizer
moment,64.749,6.45,27.0,0.82,0.98,,255.0,89.94,,,Visualizer
moment,64.929,6.35,27.2,0.85,0.98,,255.0,89.94,,,Visualizer
moment,65.199,6.32,27.5,0.84,0.98,,255.0,89.88,,,Visualizer
